Time;Bid;Ask
17:20:58.117;3.0300;3.0500
17:14:51.235;3.0200;3.0400
17:01:15.585;3.0100;3.0300
16:59:59.603;2.9900;3.0100
16:54:41.168;2.9900;3.0100
16:53:24.329;3.0100;3.0300
16:52:53.243;3.0300;3.0500
16:48:04.498;3.0100;3.0300
16:47:59.267;3.0000;3.0200
16:45:34.472;3.0000;3.0200
16:44:45.267;2.9900;3.0100
16:43:22.462;3.0000;3.0200
16:42:36.596;3.0100;3.0300
16:41:31.647;3.0100;3.0300
16:40:16.893;2.9900;3.0100
16:38:50.185;3.0000;3.0200
16:37:23.255;3.0000;3.0200
16:36:32.858;2.9900;3.0100
16:35:08.541;3.0000;3.0200
16:32:22.841;2.9900;3.0100
16:31:42.450;2.9900;3.0100
16:29:04.983;2.9900;3.0100
16:28:23.977;2.9800;3.0000
16:27:44.156;3.0000;3.0200
16:26:36.658;2.9900;3.0100
16:24:58.457;2.9900;3.0100
16:22:23.935;2.9800;3.0000
