Time;Bid;Ask
11:19:15.805;4.1400;4.1600
11:18:33.594;4.1500;4.1700
11:17:35.478;4.1400;4.1600
11:16:41.690;4.1500;4.1700
11:14:06.842;4.1400;4.1600
11:11:27.406;4.1500;4.1700
11:06:05.430;4.1500;4.1700
11:03:43.322;4.1600;4.1800
11:02:47.242;4.1500;4.1700
11:01:57.020;4.1500;4.1700
11:00:26.846;4.1400;4.1600
10:58:32.104;4.1500;4.1700
10:56:58.069;4.1500;4.1700
10:51:49.632;4.1400;4.1600
10:50:51.229;4.1400;4.1600
10:45:06.596;4.1400;4.1600
10:44:56.664;4.1500;4.1700
10:43:20.288;4.1400;4.1600
10:42:49.678;4.1400;4.1600
10:41:38.956;4.1200;4.1400
10:40:26.088;4.1100;4.1300
10:39:47.299;4.1100;4.1300
10:38:59.243;4.1100;4.1300
10:37:38.809;4.1100;4.1300
10:35:18.443;4.1100;4.1300
10:34:50.052;4.1100;4.1300
10:32:39.208;4.1000;4.1200
10:31:25.475;4.1000;4.1200
10:29:00.728;4.1100;4.1300
10:28:47.159;4.1000;4.1200
10:27:16.841;4.1000;4.1200
10:21:43.791;4.0900;4.1100
10:20:31.906;4.1000;4.1200
