Time;Bid;Ask
10:23:57.501;1.8780;0.0000
10:22:57.570;1.8780;0.0000
10:21:56.603;1.8660;0.0000
10:20:59.950;1.8580;0.0000
10:19:53.395;1.8600;0.0000
10:18:58.966;1.8580;0.0000
10:17:59.176;1.8580;0.0000
10:16:57.245;1.8690;0.0000
10:15:57.360;1.8700;0.0000
10:14:57.973;1.8750;0.0000
10:13:56.865;1.8750;0.0000
10:12:58.390;1.8790;0.0000
10:11:52.994;1.8810;0.0000
10:10:59.130;1.8720;0.0000
10:09:42.329;1.8660;0.0000
10:08:53.464;1.8770;0.0000
10:07:54.070;1.8790;0.0000
10:06:59.004;1.8730;0.0000
10:05:58.817;1.8750;0.0000
10:04:59.675;1.8670;0.0000
10:03:59.752;1.8650;0.0000
10:02:58.077;1.8710;0.0000
10:01:57.017;1.8830;0.0000
10:00:59.621;1.8820;0.0000
09:59:42.274;1.8860;0.0000
09:58:59.613;1.8830;0.0000
09:57:50.437;1.8830;0.0000
09:56:49.869;1.8860;0.0000
09:55:58.630;1.8800;0.0000
09:54:59.717;1.8880;0.0000
09:53:57.317;1.8850;0.0000
09:52:59.640;1.8880;0.0000
09:51:54.486;1.8890;0.0000
09:50:56.726;1.8840;0.0000
09:49:59.366;1.8750;0.0000
09:48:57.588;1.8760;0.0000
09:47:58.151;1.8760;0.0000
09:46:42.475;1.8760;0.0000
09:45:55.674;1.8790;0.0000
09:44:57.505;1.8860;0.0000
09:43:59.099;1.8770;0.0000
09:42:54.876;1.8860;0.0000
09:41:58.920;1.8720;0.0000
09:40:59.223;1.8710;0.0000
09:39:58.775;1.8560;0.0000
09:38:58.331;1.8500;0.0000
09:37:58.102;1.8660;0.0000
09:36:57.300;1.8770;0.0000
09:35:55.441;1.8800;0.0000
09:34:53.197;1.8760;0.0000
09:33:58.954;1.8750;0.0000
09:32:56.761;1.8760;0.0000
09:31:58.255;1.8670;0.0000
09:30:57.830;1.8590;0.0000
09:29:59.112;1.8790;0.0000
09:28:55.805;1.8840;0.0000
09:27:57.441;1.8970;0.0000
09:26:58.146;1.9050;0.0000
