Time;Bid;Ask
15:19:45.754;1.0000;0.0000
15:18:59.975;1.0100;0.0000
15:17:47.815;1.0200;0.0000
15:16:58.366;1.0400;0.0000
15:15:39.143;1.0300;0.0000
15:14:59.155;0.9700;0.0000
15:13:59.508;0.9600;0.0000
15:12:58.706;1.0200;0.0000
15:11:53.329;1.0300;0.0000
15:10:51.895;1.0100;0.0000
15:09:18.698;1.0000;0.0000
15:08:52.922;0.9900;0.0000
15:07:56.350;0.9900;0.0000
15:06:50.914;1.0000;0.0000
15:05:57.664;0.9700;0.0000
15:04:58.458;0.9800;0.0000
15:03:55.086;0.9800;0.0000
15:02:56.473;0.9700;0.0000
15:01:58.163;1.0000;0.0000
15:00:49.915;1.0400;0.0000
14:59:57.285;1.0100;0.0000
14:58:29.758;1.0600;0.0000
14:57:57.385;1.0400;0.0000
14:56:56.001;1.0900;0.0000
14:55:58.182;1.0800;0.0000
14:54:57.749;1.1200;0.0000
14:53:58.340;1.0800;0.0000
14:52:50.175;1.0600;0.0000
14:51:51.400;1.0200;0.0000
14:50:56.025;1.0300;0.0000
14:49:51.591;0.9900;0.0000
14:48:56.406;1.0200;0.0000
14:47:59.651;1.0600;0.0000
14:46:56.535;1.0800;0.0000
14:45:59.810;1.0300;0.0000
14:44:55.091;1.0600;0.0000
14:43:53.433;1.0800;0.0000
14:42:58.901;1.0500;0.0000
14:41:59.117;1.0100;0.0000
14:40:54.740;1.0000;0.0000
14:39:59.372;1.0400;0.0000
14:38:54.962;1.0200;0.0000
14:37:58.420;1.1000;0.0000
14:36:57.974;1.1000;0.0000
14:35:57.942;1.1200;0.0000
14:34:51.590;1.0000;0.0000
14:33:59.871;0.9700;0.0000
14:32:58.846;1.0100;0.0000
14:31:47.090;1.0300;0.0000
14:30:59.976;1.0200;0.0000
14:29:57.255;1.0800;0.0000
14:28:58.528;1.0200;0.0000
14:27:58.582;1.0200;0.0000
14:26:40.286;1.0200;0.0000
14:25:55.604;1.0100;0.0000
14:24:50.450;0.9600;0.0000
14:23:58.028;0.9700;0.0000
14:22:49.853;0.9400;0.0000
14:21:59.929;0.9000;0.0000
