Time;Bid;Ask
17:21:56.323;10.3700;10.4100
17:20:59.080;10.2700;10.3100
17:19:57.245;10.1500;10.1900
17:18:56.213;10.1900;10.2300
17:17:58.123;10.1800;10.2200
17:16:54.997;10.1900;10.2300
17:15:57.536;10.2000;10.2400
17:14:56.551;10.2400;10.2800
17:13:58.404;10.2500;10.2900
17:12:58.608;10.3300;10.3700
17:11:55.442;10.3600;10.4000
17:10:57.558;10.2800;10.3200
17:09:58.210;10.3300;10.3700
17:08:57.624;10.3900;10.4300
17:07:58.079;10.3300;10.3700
17:06:58.266;10.1700;10.2100
17:05:55.907;10.0800;10.1200
17:04:55.069;10.0900;10.1300
17:03:57.797;10.1000;10.1400
17:02:59.739;10.0700;10.1100
17:01:59.923;10.1900;10.2300
17:00:56.532;10.2100;10.2500
16:59:34.426;10.3200;10.3600
16:58:59.460;10.3600;10.4000
16:57:54.651;10.3600;10.4000
16:56:57.845;10.3800;10.4200
16:55:57.686;10.3100;10.3500
16:54:58.983;10.3200;10.3600
16:53:58.731;10.3400;10.3800
16:52:52.052;10.3500;10.3900
16:51:59.420;10.4700;10.5100
16:50:58.531;10.4900;10.5300
16:49:58.488;10.4700;10.5100
16:48:58.450;10.5800;10.6200
16:47:59.802;10.7200;10.7600
16:46:54.488;10.6800;10.7200
16:45:59.403;10.7200;10.7600
16:44:58.876;10.7100;10.7500
16:43:57.200;10.7100;10.7500
16:42:59.967;10.6900;10.7300
16:41:53.775;10.7500;10.7900
16:40:58.177;10.7700;10.8100
16:39:58.462;10.8800;10.9200
16:38:56.971;10.9000;10.9400
16:37:59.315;10.9000;10.9400
16:36:54.013;10.9000;10.9400
16:35:59.474;11.0300;11.0700
16:34:52.796;11.0200;11.0600
16:33:59.733;11.0500;11.0900
16:32:49.267;11.0700;11.1100
16:31:59.614;11.0300;11.0700
16:30:57.104;11.0200;11.0600
16:29:58.147;11.1400;11.1800
16:28:54.641;11.1300;11.1700
16:27:54.348;11.1300;11.1700
16:26:58.193;11.1800;11.2200
16:25:59.954;11.2300;11.2700
16:24:58.774;11.2300;11.2700
16:23:53.346;11.2900;11.3300
16:22:58.617;11.1700;11.2100
