Time;Bid;Ask
12:10:24.342;2.9300;2.9900
12:09:10.345;2.9300;2.9900
12:08:59.323;2.9400;3.0000
12:07:41.440;2.9400;3.0000
12:06:54.172;2.9400;3.0000
12:05:59.827;2.9300;2.9900
12:04:09.901;2.9100;2.9700
12:03:57.851;2.9100;2.9700
12:02:57.185;2.9200;2.9800
12:01:48.449;2.9200;2.9800
12:00:27.491;2.9100;2.9700
11:57:57.041;2.9100;2.9700
11:52:11.533;2.9100;2.9700
11:45:23.960;2.9100;2.9700
11:39:22.599;2.9200;2.9800
11:38:59.009;2.9200;2.9800
11:37:17.216;2.9300;2.9900
11:34:47.715;2.9200;2.9800
11:33:46.555;2.9300;2.9900
11:32:43.311;2.9200;2.9800
11:31:59.286;2.9000;2.9600
11:30:28.649;2.9200;2.9800
11:29:56.903;2.9100;2.9700
11:28:16.824;2.9200;2.9800
11:27:21.913;2.9100;2.9700
11:23:38.102;2.9200;2.9800
11:22:46.897;2.9100;2.9700
11:21:45.838;2.9100;2.9700
11:18:27.148;2.9200;2.9800
11:16:06.899;2.9200;2.9800
11:15:32.205;2.9100;2.9700
11:14:31.363;2.9000;2.9600
