Time;Bid;Ask
17:20:19.851;0.5700;0.5900
17:19:22.412;0.5600;0.5800
17:11:52.285;0.5700;0.5900
17:10:33.485;0.5600;0.5800
17:09:29.108;0.5600;0.5800
17:08:48.584;0.5700;0.5900
17:07:51.848;0.5700;0.5900
17:06:25.651;0.5600;0.5800
17:00:57.527;0.5600;0.5800
16:59:43.851;0.5500;0.5700
16:58:51.698;0.5400;0.5600
16:57:50.093;0.5500;0.5700
16:55:16.047;0.5500;0.5700
16:54:31.410;0.5600;0.5800
16:52:34.771;0.5600;0.5800
16:51:53.412;0.5500;0.5700
16:49:43.231;0.5600;0.5800
16:48:50.371;0.5700;0.5900
16:47:17.559;0.5800;0.6000
16:46:24.303;0.6000;0.6200
16:45:15.298;0.5900;0.6100
16:43:07.866;0.5900;0.6100
16:41:54.873;0.6000;0.6200
16:39:55.588;0.5900;0.6100
16:38:39.365;0.5800;0.6000
16:36:12.894;0.5900;0.6100
16:35:42.032;0.5800;0.6000
16:34:52.123;0.5800;0.6000
16:33:25.486;0.5900;0.6100
16:32:58.847;0.6000;0.6200
16:29:19.801;0.6100;0.6300
16:26:56.498;0.6100;0.6300
16:25:24.157;0.6000;0.6200
16:24:54.172;0.6000;0.6200
