Time;Bid;Ask
16:17:22.571;12.9900;13.0000
16:16:46.458;13.0100;13.0200
16:15:57.042;12.9800;12.9900
16:14:50.035;13.0200;13.0300
16:13:38.978;12.9500;12.9600
16:12:59.725;13.0300;13.0400
16:11:57.496;13.0600;13.0700
16:10:55.990;13.0800;13.0900
16:09:56.779;13.1100;13.1200
16:08:57.860;13.1900;13.2000
16:07:59.200;13.2000;13.2100
16:06:55.876;13.1900;13.2000
16:05:53.891;13.1900;13.2000
16:04:58.514;13.1100;13.1200
16:03:48.266;13.1800;13.1900
16:02:36.349;13.2200;13.2400
16:01:41.918;13.2400;13.2600
16:00:55.816;13.3000;13.3200
15:59:41.961;13.3500;13.3700
15:58:56.549;13.3500;13.3700
15:57:43.984;13.4100;13.4200
15:56:24.041;13.4300;13.4400
15:55:24.670;13.3800;13.3900
15:54:58.040;13.3900;13.4000
15:53:42.394;13.4800;13.4900
15:52:56.995;13.4700;13.4800
15:51:41.895;13.4400;13.4500
15:50:46.311;13.4200;13.4300
15:49:48.719;13.4200;13.4300
15:48:57.259;13.5000;13.5100
15:47:43.197;13.5400;13.5500
15:46:56.908;13.5100;13.5200
15:45:52.752;13.5100;13.5200
15:44:56.626;13.4300;13.4400
15:43:56.413;13.4500;13.4600
15:42:57.119;13.5400;13.5500
15:41:26.579;13.5100;13.5200
15:40:55.162;13.5300;13.5400
15:39:20.639;13.5100;13.5200
15:38:47.883;13.4400;13.4500
15:37:44.340;13.4000;13.4100
15:36:47.805;13.4400;13.4500
15:35:58.141;13.4500;13.4600
15:34:51.708;13.4500;13.7000
15:33:57.468;13.4200;13.6700
15:32:57.651;13.4100;13.6600
15:31:29.352;13.4100;13.6600
15:30:54.839;13.4100;13.6600
15:29:50.731;13.3100;13.5700
15:27:16.136;13.4100;13.6700
15:26:31.149;13.4700;13.7300
15:24:55.967;13.2200;13.4800
