Time;Bid;Ask
21:09:57.397;3.0100;0.0000
21:08:52.855;3.0100;0.0000
21:07:24.738;3.0100;0.0000
21:06:42.640;3.0200;0.0000
21:05:30.972;3.0200;0.0000
21:03:48.224;3.0200;0.0000
21:00:24.946;3.0100;0.0000
20:59:04.742;3.0200;0.0000
20:51:03.199;3.0100;0.0000
20:50:46.898;3.0200;0.0000
20:49:58.410;3.0200;0.0000
20:47:54.024;3.0100;0.0000
20:43:31.757;3.0200;0.0000
20:42:59.083;3.0300;0.0000
20:39:41.388;3.0200;0.0000
20:30:03.418;3.0200;0.0000
20:29:57.647;3.0100;0.0000
20:25:33.020;3.0200;0.0000
20:22:01.775;3.0200;0.0000
20:18:19.542;3.0300;0.0000
20:17:43.692;3.0200;0.0000
20:14:15.072;3.0200;0.0000
