Time;Bid;Ask
16:10:57.163;2.5600;2.5660
16:09:45.430;2.5500;2.5560
16:08:41.178;2.5460;2.5520
16:07:40.736;2.5480;2.5540
16:06:54.961;2.5460;2.5520
16:05:36.181;2.5490;2.5550
16:04:50.809;2.5500;2.5560
16:03:33.868;2.5480;2.5540
16:02:50.238;2.5470;2.5590
16:01:18.594;2.5470;2.5590
16:00:48.953;2.5480;2.5600
15:59:58.704;2.5450;2.5570
15:58:09.756;2.5490;2.5610
15:57:54.668;2.5480;2.5540
15:56:53.815;2.5490;2.5550
15:55:18.666;2.5380;2.5440
15:54:58.309;2.5410;2.5470
15:53:15.846;2.5430;2.5490
15:52:50.461;2.5470;2.5530
15:51:20.518;2.5480;2.5540
15:50:52.031;2.5470;2.5530
15:49:06.842;2.5580;2.5640
15:48:57.748;2.5560;2.5620
15:47:43.833;2.5700;2.5760
15:46:58.240;2.5600;2.5660
15:45:57.540;2.5410;2.5470
15:44:53.230;2.5380;2.5440
15:43:58.714;2.5410;2.5470
15:42:56.565;2.5240;2.5300
15:41:45.008;2.5150;2.5210
15:40:52.578;2.5100;2.5160
15:39:59.880;2.5000;2.5060
15:38:59.806;2.4860;2.4920
15:37:56.859;2.4870;2.4930
15:36:59.112;2.4950;2.5010
15:35:57.240;2.5020;2.5080
15:33:51.575;2.5190;2.5250
15:32:26.873;2.5210;2.5270
15:28:49.182;2.5200;2.5260
15:27:25.610;2.5220;2.5280
15:26:50.429;2.5180;2.5240
15:24:42.525;2.5160;2.5220
15:23:59.353;2.5170;2.5230
15:21:42.447;2.5170;2.5230
15:20:51.302;2.5170;2.5230
15:19:18.503;2.5180;2.5240
15:18:38.311;2.4990;2.5050
15:17:39.192;2.5090;2.5150
15:16:34.652;2.5130;2.5190
15:15:17.164;2.5140;2.5200
15:14:48.034;2.5120;2.5180
15:13:59.600;2.5130;2.5190
