Time;Bid;Ask
09:21:45.779;1.3800;1.3900
09:20:17.016;1.3700;1.3800
09:18:56.298;1.3800;1.3900
09:17:05.006;1.3800;1.3900
09:16:37.343;1.3800;1.3900
09:15:54.873;1.3700;1.3800
09:14:48.274;1.3700;1.3800
09:13:14.121;1.3700;1.3800
09:12:59.880;1.3700;1.3800
09:11:13.499;1.3700;1.3800
09:09:19.933;1.3800;1.3900
09:07:30.202;1.3700;1.3800
09:06:36.540;1.3700;1.3800
09:05:40.854;1.3700;1.3800
09:04:54.257;1.3600;1.3700
09:03:57.826;1.3600;1.3700
09:02:00.121;1.3500;1.3600
09:01:43.649;1.3400;1.3500
08:46:03.025;1.3000;1.3500
08:35:09.779;1.3100;1.3600
08:34:59.505;1.3000;1.3500
08:32:39.516;1.3000;1.3500
08:31:57.749;1.3100;1.3600
