Time;Bid;Ask
09:01:57.956;8.4300;8.6400
09:00:00.004;8.4500;8.6600
08:59:45.421;8.5000;8.7100
08:58:41.732;8.4200;8.6300
08:56:45.289;8.4400;8.6500
08:46:07.672;8.4400;8.6500
08:45:46.662;8.4700;8.6800
08:44:49.668;8.4400;8.6500
08:43:58.722;8.4700;8.6800
08:39:38.771;8.4700;8.6800
08:34:55.561;8.4800;8.6900
08:28:06.374;8.4800;8.6900
08:27:36.959;8.4700;8.6800
08:20:55.925;8.4800;8.6900
08:16:15.947;8.4900;8.7000
08:14:56.842;8.4800;8.6900
08:11:30.530;8.4800;8.6900
08:10:01.490;8.4900;8.7000
08:09:33.278;8.4800;8.7100
08:06:42.977;8.4800;8.7100
08:05:54.078;8.4800;8.7100
