Time;Bid;Ask
10:15:03.482;0.7080;0.7440
10:12:45.399;0.7040;0.7480
10:08:41.662;0.7040;0.7480
10:04:31.856;0.7030;0.7470
10:03:57.924;0.7010;0.7450
10:02:07.672;0.7050;0.7490
10:01:20.005;0.7050;0.7490
10:00:37.736;0.7010;0.7450
09:59:58.228;0.7050;0.7490
09:58:57.753;0.7010;0.7450
09:57:58.962;0.7070;0.7510
09:56:56.869;0.7020;0.7460
09:55:54.148;0.7030;0.7470
09:54:42.284;0.7020;0.7460
09:52:27.212;0.7020;0.7460
09:51:35.290;0.7070;0.7510
09:49:19.293;0.7030;0.7470
09:48:56.208;0.7080;0.7520
09:42:38.506;0.6960;0.7400
09:32:35.660;0.6890;0.7330
09:31:55.603;0.6910;0.7350
09:30:58.767;0.6930;0.7370
09:24:30.084;0.6810;0.7250
