Time;Bid;Ask
13:25:56.371;2.1880;2.1910
13:24:56.768;2.1850;2.1880
13:23:43.101;2.1840;2.1870
13:22:54.580;2.1930;2.1960
13:21:48.326;2.1880;2.1910
13:20:56.844;2.1910;2.1940
13:19:55.562;2.1960;2.1990
13:18:55.195;2.1900;2.1930
13:17:57.087;2.1870;2.1900
13:16:47.308;2.1830;2.1860
13:15:55.855;2.1760;2.1790
13:14:59.343;2.1780;2.1810
13:13:57.469;2.1810;2.1840
13:12:57.612;2.1840;2.1870
13:11:56.266;2.1870;2.1900
13:10:32.998;2.1870;2.1900
13:09:56.932;2.1840;2.1870
13:08:51.696;2.1860;2.1890
13:07:59.463;2.1920;2.1950
13:06:59.531;2.1910;2.1940
13:05:48.986;2.1910;2.1940
13:04:58.519;2.1930;2.1960
13:03:55.337;2.1960;2.1990
13:02:56.825;2.1930;2.1960
13:01:58.874;2.1970;2.2000
13:00:57.143;2.1930;2.1960
12:59:59.990;2.1880;2.1910
12:58:56.747;2.1910;2.1940
12:57:54.362;2.1910;2.1940
12:56:58.315;2.1980;2.2010
12:55:57.891;2.1980;2.2010
12:54:59.394;2.1850;2.1880
12:53:55.763;2.1840;2.1870
12:52:58.574;2.1890;2.1920
12:51:44.090;2.1910;2.1940
12:50:59.028;2.1930;2.1960
12:49:57.014;2.1930;2.1960
12:48:59.938;2.2030;2.2060
12:47:51.941;2.2020;2.2050
12:46:47.588;2.2040;2.2070
12:45:56.487;2.2040;2.2070
12:44:59.101;2.2040;2.2070
12:43:51.597;2.2070;2.2100
12:42:50.871;2.2080;2.2110
12:41:59.395;2.2110;2.2140
12:40:57.637;2.2120;2.2150
12:39:53.915;2.2140;2.2170
12:38:43.200;2.2160;2.2190
12:37:59.190;2.2100;2.2130
12:36:46.534;2.2060;2.2090
12:35:44.504;2.2020;2.2050
12:34:59.514;2.2020;2.2050
12:33:55.212;2.2060;2.2090
12:32:59.958;2.2070;2.2100
12:31:59.365;2.2070;2.2100
12:30:58.908;2.2110;2.2140
12:29:52.809;2.2090;2.2120
12:28:35.332;2.2130;2.2160
12:27:58.816;2.2160;2.2190
