Time;Bid;Ask
15:13:59.321;27.3100;27.3200
15:12:58.624;27.2800;27.2900
15:11:58.167;27.2800;27.2900
15:10:56.233;27.3800;27.3900
15:09:57.492;27.3900;27.4000
15:08:54.311;27.4100;27.4200
15:07:59.262;27.3800;27.3900
15:06:59.426;27.2600;27.2700
15:05:58.911;27.2700;27.2800
15:04:56.920;27.4000;27.4100
15:03:55.108;27.3200;27.3300
15:02:56.186;27.4500;27.4600
15:01:59.161;27.4100;27.4200
15:00:57.466;27.2100;27.2200
14:59:58.396;27.3300;27.3400
14:58:56.939;27.3800;27.3900
14:57:55.814;27.3700;27.3800
14:56:57.958;27.3100;27.3200
14:55:59.417;27.3000;27.3100
14:54:57.270;27.2600;27.2700
14:53:59.302;27.3500;27.3600
14:52:59.341;27.4100;27.4200
14:51:57.630;27.4700;27.4800
14:50:59.714;27.3800;27.3900
14:49:59.808;27.3700;27.3800
14:48:56.188;27.4300;27.4400
14:47:57.163;27.4300;27.4400
14:46:58.916;27.2400;27.2500
14:45:58.455;27.2700;27.2800
14:44:58.718;27.3300;27.3400
14:43:59.539;27.3700;27.3800
14:42:58.819;27.2800;27.2900
14:41:58.704;27.2800;27.2900
14:40:56.451;27.1400;27.1500
14:39:58.112;27.1800;27.1900
14:38:56.213;27.1200;27.1300
14:37:57.919;27.1500;27.1600
14:36:56.756;27.2500;27.2600
14:35:57.513;27.4500;27.4600
14:34:59.599;27.3000;27.3100
14:33:58.909;27.2000;27.2100
14:32:58.923;27.2600;27.2800
14:31:57.207;27.3200;27.3400
14:30:58.717;27.3800;27.4000
14:29:59.681;27.8500;27.8700
14:28:59.770;27.8900;27.9100
14:27:59.208;27.7700;27.7800
14:26:59.868;27.7900;27.8000
14:25:54.726;27.7500;27.7600
14:24:53.110;27.8300;27.8400
14:23:58.159;27.8400;27.8500
14:22:56.862;27.8800;27.8900
14:21:56.847;27.9400;27.9500
14:20:56.859;27.9700;27.9800
14:19:56.689;28.0200;28.0300
14:18:56.874;27.9900;28.0000
14:17:57.368;27.9500;27.9600
14:16:56.597;27.9200;27.9300
14:15:51.285;27.9300;27.9400
