Time;Bid;Ask
12:19:59.381;2.1400;0.0000
12:18:35.782;2.1320;0.0000
12:17:57.847;2.1320;0.0000
12:16:54.405;2.1290;0.0000
12:15:59.506;2.1220;0.0000
12:14:52.945;2.1220;0.0000
12:13:32.178;2.1190;0.0000
12:12:57.219;2.1230;0.0000
12:11:31.102;2.1310;0.0000
12:10:57.341;2.1280;0.0000
12:09:57.845;2.1190;0.0000
12:08:55.342;2.1160;0.0000
12:07:56.369;2.1130;0.0000
12:06:54.554;2.1210;0.0000
12:05:57.914;2.1130;0.0000
12:04:59.265;2.1150;0.0000
12:03:58.694;2.1060;0.0000
12:02:57.756;2.1150;0.0000
12:01:48.556;2.1200;0.0000
12:00:58.017;2.1290;0.0000
11:59:49.422;2.1350;0.0000
11:58:41.866;2.1340;0.0000
11:57:56.350;2.1310;0.0000
11:56:58.552;2.1380;0.0000
11:55:49.783;2.1400;0.0000
11:54:52.632;2.1470;0.0000
11:53:16.913;2.1400;0.0000
11:52:53.086;2.1390;0.0000
11:51:40.278;2.1400;0.0000
11:50:58.376;2.1400;0.0000
11:49:59.702;2.1400;0.0000
11:48:59.532;2.1490;0.0000
11:47:19.499;2.1540;0.0000
11:46:51.492;2.1550;0.0000
11:45:51.594;2.1540;0.0000
11:44:59.215;2.1650;0.0000
11:43:59.926;2.1640;0.0000
11:42:58.497;2.1780;0.0000
11:41:53.788;2.1760;0.0000
11:40:22.624;2.1800;0.0000
11:39:37.384;2.1810;0.0000
11:38:46.177;2.1730;0.0000
11:37:48.309;2.1740;0.0000
11:36:30.274;2.1630;0.0000
11:35:46.840;2.1680;0.0000
11:34:58.963;2.1720;0.0000
11:33:59.436;2.1600;0.0000
11:32:55.247;2.1720;0.0000
11:31:33.397;2.1710;0.0000
11:30:53.409;2.1700;0.0000
11:29:59.495;2.1510;0.0000
11:28:48.279;2.1630;0.0000
11:27:58.647;2.1670;0.0000
11:26:55.918;2.1550;0.0000
11:25:57.972;2.1620;0.0000
11:24:44.336;2.1750;0.0000
11:23:50.549;2.1770;0.0000
11:22:54.403;2.1750;0.0000
11:21:52.332;2.1730;0.0000
