Time;Bid;Ask
15:23:57.980;13.8500;13.8600
15:22:58.314;13.8300;13.8400
15:21:44.491;13.8600;13.8700
15:20:55.620;13.9000;13.9100
15:19:58.194;13.9000;13.9100
15:18:56.498;13.9200;13.9300
15:17:31.130;13.9300;13.9400
15:16:50.985;13.9400;13.9500
15:15:58.523;13.9300;13.9400
15:14:58.493;13.9100;13.9200
15:13:53.147;13.9400;13.9500
15:12:37.070;13.9300;13.9400
15:11:53.603;13.8900;13.9000
15:10:57.285;13.8800;13.8900
15:09:59.680;13.8100;13.8200
15:08:59.957;13.7800;13.7900
15:07:59.128;13.8300;13.8400
15:06:53.560;13.8300;13.8400
15:05:59.024;13.7800;13.7900
15:04:59.802;13.7400;13.7500
15:03:59.582;13.7900;13.8000
15:02:57.523;13.8000;13.8100
15:01:51.284;13.7900;13.8000
15:00:53.463;13.7900;13.8000
14:59:58.279;13.8200;13.8300
14:58:56.407;13.8400;13.8500
14:57:57.919;13.8500;13.8600
14:56:58.657;13.8700;13.8800
14:55:59.930;13.8700;13.8800
14:54:59.815;13.8500;13.8600
14:53:59.809;13.8300;13.8400
14:52:59.264;13.8100;13.8200
14:51:56.420;13.8000;13.8100
14:50:48.471;13.8400;13.8500
14:49:56.387;13.8400;13.8500
14:48:41.016;13.9100;13.9200
14:47:58.759;13.9500;13.9600
14:46:58.554;13.8700;13.8800
14:45:57.793;13.8000;13.8100
14:44:47.338;13.7800;13.7900
14:43:57.759;13.8300;13.8400
14:42:59.629;13.8700;13.8800
14:41:58.492;13.9600;13.9700
14:40:55.037;13.9300;13.9400
14:39:55.523;13.8500;13.8600
14:38:51.623;13.8300;13.8400
14:37:59.163;13.8600;13.8700
14:36:58.781;13.8900;13.9000
14:35:56.801;13.9600;13.9700
14:34:55.712;13.9900;14.0000
14:33:57.816;13.9800;13.9900
14:32:59.214;14.0300;14.0500
14:31:49.949;14.0600;14.0800
14:30:55.605;14.0700;14.0900
14:29:59.069;14.0300;14.0500
14:28:57.945;14.0500;14.0700
14:27:51.069;14.0900;14.1000
14:26:59.754;13.9900;14.0000
14:25:59.638;14.0400;14.0500
