Time;Bid;Ask
10:17:37.271;0.5900;0.6000
10:15:51.214;0.6000;0.6100
10:14:52.704;0.5800;0.5900
10:13:56.798;0.5800;0.5900
10:11:59.425;0.5700;0.5800
10:10:42.242;0.5800;0.5900
10:09:59.878;0.5700;0.5800
10:08:16.645;0.5800;0.5900
10:07:47.297;0.5700;0.5800
10:06:55.349;0.5800;0.5900
10:05:17.669;0.5800;0.5900
10:04:03.009;0.5700;0.5800
10:03:12.013;0.5600;0.5700
10:02:31.058;0.5700;0.5800
10:01:39.372;0.5700;0.5800
10:00:45.725;0.5500;0.5600
09:59:19.968;0.5400;0.5500
09:58:12.533;0.5500;0.5600
09:57:28.648;0.5600;0.5700
09:56:56.544;0.5500;0.5600
09:55:09.003;0.5700;0.5800
09:53:30.034;0.5800;0.5900
09:52:34.421;0.5700;0.5800
09:51:41.693;0.5700;0.5800
09:50:39.061;0.5700;0.5800
09:49:43.800;0.5800;0.5900
09:48:39.986;0.5700;0.5800
09:47:27.017;0.5500;0.5600
09:46:15.881;0.5600;0.5700
09:45:37.571;0.5700;0.5800
09:44:19.465;0.5700;0.5800
09:43:48.795;0.5600;0.5700
09:42:18.370;0.5800;0.5900
09:41:17.194;0.5700;0.5800
09:40:18.995;0.5500;0.5600
09:39:55.547;0.5500;0.5600
09:38:40.796;0.5300;0.5400
09:37:28.490;0.5200;0.5300
09:36:32.895;0.5300;0.5400
09:35:44.384;0.5300;0.5400
09:34:57.566;0.5200;0.5300
09:33:17.358;0.5100;0.5200
09:32:59.847;0.5200;0.5300
09:31:56.460;0.5100;0.5200
09:30:45.728;0.5100;0.5200
09:29:42.224;0.5000;0.5100
09:28:56.392;0.5000;0.5100
09:27:26.340;0.5300;0.5400
09:26:49.713;0.5300;0.5400
09:25:55.626;0.5200;0.5300
09:24:39.998;0.5100;0.5200
09:23:59.139;0.5000;0.5100
09:22:45.458;0.5000;0.5100
09:21:51.383;0.5200;0.5300
09:20:15.480;0.5200;0.5300
09:19:24.331;0.5200;0.5300
09:18:56.587;0.4900;0.5000
