Time;Bid;Ask
09:34:03.210;1.6800;1.6900
09:33:21.660;1.6900;1.7000
09:32:44.116;1.7000;1.7100
09:31:48.449;1.7000;1.7100
09:30:52.735;1.7000;1.7100
09:29:45.127;1.7000;1.7100
09:27:22.950;1.7100;1.7200
09:25:22.636;1.7200;1.7300
09:24:43.585;1.7300;1.7400
09:23:35.676;1.7300;1.7400
09:22:52.349;1.7400;1.7500
09:21:04.833;1.7200;1.7300
09:20:09.201;1.7200;1.7300
09:18:01.489;1.7200;1.7300
09:17:58.654;1.7100;1.7200
09:15:33.249;1.7200;1.7300
09:14:59.874;1.7200;1.7300
09:12:32.170;1.7300;1.7400
09:11:27.933;1.7200;1.7300
09:09:23.408;1.7300;1.7400
09:08:25.061;1.7300;1.7400
09:07:58.849;1.7200;1.7300
09:06:51.829;1.7200;1.7300
09:05:26.378;1.7200;1.7300
09:04:06.082;1.7200;1.7300
09:03:40.928;1.7200;1.7300
09:02:53.078;1.7200;1.7300
09:01:46.936;1.7500;1.7600
09:00:50.570;1.7400;1.7500
08:40:27.770;1.6900;1.7100
