Time;Bid;Ask
15:11:38.093;0.2700;0.3200
15:09:15.054;0.2700;0.3200
15:08:32.686;0.2700;0.3200
15:07:55.638;0.2800;0.3300
15:03:54.604;0.2600;0.3100
15:02:55.215;0.2600;0.3100
15:01:23.089;0.2500;0.3000
15:00:44.496;0.2600;0.3100
14:58:04.365;0.2500;0.3000
14:57:53.921;0.2600;0.3100
14:52:47.597;0.2600;0.3100
14:50:14.089;0.2700;0.3200
14:49:50.990;0.2600;0.3100
14:48:55.516;0.2700;0.3200
14:44:30.552;0.2600;0.3100
14:43:23.703;0.2700;0.3200
14:42:16.811;0.2600;0.3100
14:40:51.761;0.2700;0.3200
14:37:52.867;0.2600;0.3100
14:36:56.302;0.2500;0.3000
14:35:52.660;0.2500;0.3000
14:34:39.386;0.2600;0.3100
14:33:43.540;0.2700;0.3200
14:31:20.864;0.2900;0.3600
14:30:44.862;0.3000;0.3700
14:28:08.703;0.3000;0.3700
14:20:19.276;0.3000;0.3500
14:16:48.928;0.3100;0.3600
14:15:28.657;0.3100;0.3600
