Time;Bid;Ask
18:16:57.197;9.0600;9.0800
18:15:58.620;9.0900;9.1100
18:14:57.721;9.1300;9.1500
18:13:59.795;9.0600;9.0800
18:12:59.973;9.0700;9.0900
18:11:56.898;9.0500;9.0700
18:10:58.092;9.0000;9.0200
18:09:59.794;8.9600;8.9800
18:08:57.881;8.9300;8.9500
18:07:59.772;8.9500;8.9700
18:06:59.047;8.8800;8.9000
18:05:57.998;8.9500;8.9700
18:04:59.989;8.9400;8.9600
18:03:59.508;9.0100;9.0300
18:02:58.961;8.9500;8.9700
18:01:59.787;9.0900;9.1100
18:00:59.781;9.0400;9.0600
17:59:59.653;9.0400;9.0600
17:58:59.987;8.9600;8.9800
17:57:59.150;8.9400;8.9600
17:56:59.969;8.9900;9.0100
17:55:57.497;9.0400;9.0600
17:54:59.542;8.9900;9.0100
17:53:56.779;9.0200;9.0400
17:52:59.142;8.9800;9.0000
17:51:59.328;8.9600;8.9800
17:50:59.442;9.0600;9.0800
17:49:59.577;9.1600;9.1800
17:48:59.209;9.1600;9.1800
17:47:59.082;9.1200;9.1400
17:46:57.181;9.1600;9.1800
17:45:59.524;9.0700;9.0900
17:44:57.122;9.1300;9.1500
17:43:56.656;9.1900;9.2100
17:42:59.893;9.1900;9.2100
17:41:59.562;9.0900;9.1100
17:40:59.643;9.0400;9.0600
17:39:58.853;9.1200;9.1400
17:38:58.209;9.1800;9.2000
17:37:59.315;9.0900;9.1100
17:36:58.919;9.1200;9.1400
17:35:55.712;9.1600;9.1800
17:34:58.783;9.3300;9.3500
17:33:56.917;9.3000;9.3200
17:32:59.052;9.3500;9.3700
17:31:58.159;9.3500;9.3700
17:30:59.771;9.1800;9.2000
17:29:57.841;9.1900;9.2100
17:28:59.847;9.1600;9.1800
17:27:58.889;9.1000;9.1200
17:26:59.733;9.0700;9.0900
17:25:58.584;9.1100;9.1300
17:24:58.829;8.9800;9.0000
17:23:54.900;8.9200;8.9400
17:22:57.686;9.0500;9.0700
17:21:59.360;9.0900;9.1100
17:20:59.994;9.0700;9.0900
17:19:59.602;9.1400;9.1600
17:18:58.301;9.0900;9.1100
