Time;Bid;Ask
13:19:36.530;0.5400;0.5500
13:17:55.741;0.5500;0.5600
13:14:57.473;0.5500;0.5600
13:11:55.567;0.5500;0.5600
13:08:56.082;0.5500;0.5600
13:07:58.356;0.5500;0.5600
13:06:48.393;0.5600;0.5700
13:05:55.621;0.5600;0.5700
13:02:55.857;0.5600;0.5700
13:00:03.552;0.5600;0.5700
12:59:48.405;0.5700;0.5800
12:58:02.334;0.5600;0.5700
12:57:55.176;0.5700;0.5800
12:56:44.396;0.5700;0.5800
12:55:54.050;0.5600;0.5700
12:53:12.096;0.5600;0.5700
12:50:36.696;0.5700;0.5800
12:39:55.096;0.5600;0.5700
12:38:07.983;0.5500;0.5600
12:37:56.451;0.5600;0.5700
12:36:59.317;0.5500;0.5600
12:30:26.645;0.5500;0.5600
12:27:45.027;0.5600;0.5700
