Time;Bid;Ask
09:17:56.788;8.1100;8.1300
09:16:54.561;8.1700;8.1900
09:15:54.225;8.2000;8.2200
09:14:57.645;8.2000;8.2200
09:13:58.745;8.1400;8.1600
09:12:51.131;8.0800;8.1000
09:11:58.418;8.1000;8.1200
09:10:52.860;8.1100;8.1300
09:09:57.524;8.1100;8.1300
09:08:57.968;8.0300;8.0500
09:07:59.574;8.1300;8.1500
09:06:56.704;8.0900;8.1100
09:05:57.608;8.0200;8.0400
09:04:56.658;8.1200;8.1400
09:03:59.419;8.1700;8.1900
09:02:55.428;8.2100;8.2300
09:01:53.656;8.2200;8.2400
09:00:59.175;8.2300;8.2500
08:59:56.726;8.3000;8.3200
08:58:55.367;8.2300;8.2500
08:57:52.820;8.2800;8.3000
08:56:53.602;8.2600;8.2800
08:55:55.170;8.2900;8.3100
08:54:57.990;8.2700;8.2900
08:53:53.769;8.2800;8.3000
08:52:59.325;8.2600;8.2800
08:51:54.027;8.2700;8.2900
08:50:48.410;8.2700;8.2900
08:49:55.243;8.2900;8.3100
08:48:58.079;8.2700;8.2900
08:47:56.122;8.2900;8.3100
08:46:50.393;8.2900;8.3100
08:45:59.357;8.2600;8.2800
08:44:58.401;8.2600;8.2800
08:43:58.036;8.2400;8.2600
08:42:53.619;8.2200;8.2400
08:41:59.057;8.2000;8.2200
08:40:58.758;8.2800;8.3000
08:39:57.122;8.2800;8.3000
08:38:52.959;8.2800;8.3000
08:37:59.655;8.3000;8.3200
08:36:53.814;8.2900;8.3100
08:35:57.210;8.2500;8.2700
08:34:56.631;8.3400;8.3600
08:33:54.176;8.3800;8.4000
08:32:55.878;8.3100;8.3300
08:31:57.745;8.3100;8.3300
08:30:56.729;8.2000;8.2200
08:29:58.651;8.1500;8.1700
08:28:52.517;8.1700;8.1900
08:27:51.492;8.1800;8.2000
08:26:59.053;8.2300;8.2500
08:25:59.775;8.2500;8.2700
08:24:56.610;8.2300;8.2500
08:23:59.103;8.2100;8.2300
08:22:59.749;8.2200;8.2400
08:21:53.757;8.2600;8.2800
08:20:56.147;8.2100;8.2300
08:19:58.300;8.2400;8.2600
08:18:59.717;8.2100;8.2300
