Time;Bid;Ask
17:14:55.190;0.9970;0.9990
17:13:12.800;0.9970;0.9990
17:12:40.523;0.9980;1.0000
17:11:01.068;0.9970;0.9990
17:10:54.236;0.9980;1.0000
17:09:15.848;0.9970;0.9990
17:08:49.125;0.9960;0.9980
17:07:53.225;0.9960;0.9980
17:06:47.208;0.9970;0.9990
17:04:22.615;0.9980;1.0000
17:03:38.032;0.9980;1.0000
17:02:50.256;0.9980;1.0000
17:01:54.996;0.9980;1.0000
17:00:45.109;0.9990;1.0010
16:59:48.770;0.9980;1.0000
16:58:55.462;0.9980;1.0000
16:57:31.487;0.9970;0.9990
16:54:03.459;0.9990;1.0010
16:53:44.333;1.0000;1.0020
16:52:16.579;1.0000;1.0020
16:51:51.653;1.0000;1.0020
16:50:56.380;1.0000;1.0020
16:48:03.028;1.0000;1.0020
16:46:46.304;1.0000;1.0020
16:44:15.516;1.0000;1.0020
16:42:38.474;1.0010;1.0030
16:41:57.453;1.0010;1.0030
16:40:54.050;1.0010;1.0030
16:39:14.671;1.0020;1.0040
16:38:11.555;1.0030;1.0050
16:37:11.495;1.0020;1.0040
16:36:21.299;1.0030;1.0050
16:35:57.029;1.0020;1.0040
16:33:09.530;1.0040;1.0060
16:32:11.760;1.0050;1.0070
16:31:37.025;1.0060;1.0080
16:28:46.479;1.0040;1.0060
16:27:38.261;1.0040;1.0060
16:26:27.831;1.0040;1.0060
16:24:55.842;1.0030;1.0050
16:22:34.491;1.0040;1.0060
16:20:43.763;1.0050;1.0070
16:19:42.511;1.0060;1.0080
16:18:10.161;1.0050;1.0070
16:17:56.141;1.0060;1.0080
