Time;Bid;Ask
09:16:29.427;17.7600;18.3100
09:15:54.522;17.7200;18.2700
09:14:55.718;17.7200;18.2700
09:13:39.481;17.7200;18.2700
09:12:46.533;17.7200;18.2700
09:11:59.148;17.7200;18.2700
09:10:47.592;17.6900;18.2400
09:09:05.421;17.7000;18.2500
09:08:28.889;17.7100;18.2600
09:07:57.724;17.7300;18.2800
09:06:50.100;17.7300;18.2800
09:05:55.994;17.7100;18.2600
09:04:26.525;17.7400;18.2900
09:03:53.247;17.7400;18.2900
09:02:42.926;17.7000;18.2500
09:01:34.952;17.6900;18.2400
09:00:24.912;17.6900;18.2400
08:59:22.162;17.6800;18.2300
08:56:54.337;17.6900;18.2400
08:54:12.500;17.6900;18.2400
08:53:47.605;17.7000;18.2500
08:51:27.086;17.7000;18.2500
08:50:45.666;17.6900;18.2400
08:48:26.692;17.7000;18.2500
08:47:21.289;17.6900;18.2400
08:46:07.614;17.7000;18.2500
08:44:46.981;17.6900;18.2400
08:43:26.951;17.7000;18.2500
08:42:54.103;17.7000;18.2500
08:41:42.018;17.7100;18.2600
08:39:36.418;17.7000;18.2500
08:37:23.053;17.6900;18.2400
08:36:10.138;17.7000;18.2500
08:35:42.409;17.7100;18.2600
08:31:41.769;17.6900;18.2400
08:30:28.123;17.7100;18.2600
08:28:06.072;17.7100;18.2600
08:27:33.205;17.7300;18.2800
08:25:29.013;17.7100;18.2600
08:24:44.936;17.7100;18.2600
08:22:59.750;17.7000;18.2500
08:21:38.200;17.6900;18.2400
08:20:04.424;17.7000;18.2500
