Time;Bid;Ask
21:17:59.802;2.8100;2.8200
21:16:58.522;2.8100;2.8200
21:15:59.590;2.8200;2.8300
21:14:53.608;2.7900;2.8000
21:13:54.288;2.7600;2.7700
21:12:57.917;2.7700;2.7800
21:11:49.283;2.8200;2.8300
21:10:53.826;2.8400;2.8500
21:09:57.954;2.8600;2.8700
21:08:34.986;2.8500;2.8600
21:07:52.772;2.8700;2.8800
21:06:43.820;2.8800;2.8900
21:05:59.353;2.8600;2.8700
21:04:34.985;2.8600;2.8700
21:03:55.676;2.9000;2.9100
21:02:37.967;2.9200;2.9300
21:01:59.731;2.9200;2.9300
21:00:54.136;2.9200;2.9300
20:59:59.264;2.8800;2.8900
20:58:30.942;2.8900;2.9000
20:57:49.918;2.9000;2.9100
20:56:44.307;2.9000;2.9100
20:55:51.678;2.9000;2.9100
20:54:59.638;2.9000;2.9100
20:53:58.877;2.8600;2.8700
20:52:58.299;2.8100;2.8200
20:51:59.643;2.8300;2.8400
20:50:47.752;2.8600;2.8700
20:49:55.892;2.8300;2.8400
20:48:58.951;2.8500;2.8600
20:47:58.087;2.8300;2.8400
20:46:56.908;2.8500;2.8600
20:45:29.236;2.8400;2.8500
20:44:55.550;2.8500;2.8600
20:43:57.722;2.8400;2.8500
20:42:57.848;2.8500;2.8600
20:41:50.998;2.8600;2.8700
20:40:58.033;2.8400;2.8500
20:39:55.017;2.8200;2.8300
20:38:44.991;2.8500;2.8600
20:37:28.022;2.8500;2.8600
20:36:56.588;2.8600;2.8700
20:35:55.135;2.8800;2.8900
20:34:59.804;2.8800;2.8900
20:33:53.266;2.8800;2.8900
20:32:45.072;2.8700;2.8800
20:31:50.342;2.8400;2.8500
20:30:58.193;2.8400;2.8500
20:29:36.645;2.8800;2.8900
20:28:59.931;2.8800;2.8900
20:27:51.905;2.8900;2.9000
20:26:49.081;2.9100;2.9200
20:25:59.024;2.9300;2.9400
20:24:56.364;2.9500;2.9600
20:23:47.070;2.9300;2.9400
20:22:58.339;2.9100;2.9200
20:21:54.556;2.9000;2.9100
20:20:44.538;2.9200;2.9300
20:19:49.519;2.8900;2.9000
