Time;Bid;Ask
08:21:59.354;14.8700;14.8800
08:20:32.030;14.8800;14.8900
08:19:57.280;14.8900;14.9000
08:18:55.337;14.8700;14.8800
08:17:48.242;14.8800;14.8900
08:16:57.976;14.8600;14.8700
08:15:57.936;14.8300;14.8400
08:14:49.485;14.8500;14.8600
08:13:32.454;14.8600;14.8700
08:12:58.850;14.8700;14.8800
08:11:49.093;14.8600;14.8700
08:09:39.238;14.8500;14.8600
08:08:18.496;14.8300;14.8400
08:07:55.555;14.8400;14.8500
08:06:59.759;14.8300;14.8400
08:05:43.954;14.8300;14.8400
08:04:58.813;14.8300;14.8400
08:03:59.151;14.8400;14.8500
08:02:59.631;14.8500;14.8600
08:01:51.958;14.8600;14.8700
08:00:57.784;14.9000;14.9100
