Time;Bid;Ask
14:23:58.684;13.4900;13.5000
14:22:54.012;13.5200;13.5300
14:21:58.237;13.5200;13.5300
14:20:56.328;13.4800;13.4900
14:19:51.683;13.5100;13.5200
14:18:57.099;13.4900;13.5000
14:17:59.942;13.4800;13.4900
14:16:57.936;13.4600;13.4700
14:15:50.216;13.4400;13.4500
14:14:57.303;13.4900;13.5000
14:13:56.890;13.5000;13.5100
14:12:56.341;13.4900;13.5000
14:11:48.542;13.4500;13.4600
14:10:56.251;13.4600;13.4700
14:09:57.783;13.4100;13.4200
14:08:54.509;13.4100;13.4200
14:07:59.168;13.3600;13.3700
14:06:55.386;13.3300;13.3400
14:05:59.343;13.3300;13.3400
14:04:58.474;13.3400;13.3500
14:03:42.304;13.3400;13.3500
14:02:58.334;13.3500;13.3600
14:01:43.522;13.3900;13.4000
14:00:59.727;13.4200;13.4300
13:59:59.374;13.3800;13.3900
13:58:48.493;13.3600;13.3700
13:57:20.570;13.3400;13.3500
13:56:45.101;13.3300;13.3400
13:55:54.492;13.3400;13.3500
13:54:50.022;13.2800;13.2900
13:53:55.136;13.2400;13.2500
13:52:59.475;13.2700;13.2800
13:51:58.723;13.3000;13.3100
13:50:52.989;13.3400;13.3500
13:49:56.733;13.3200;13.3300
13:48:59.823;13.3400;13.3500
13:47:58.747;13.3000;13.3100
13:46:51.009;13.3200;13.3300
13:45:58.766;13.2800;13.2900
13:44:58.819;13.2900;13.3000
13:43:59.227;13.2800;13.2900
13:42:45.000;13.2500;13.2600
13:41:57.071;13.2600;13.2700
13:40:54.424;13.2800;13.2900
13:39:58.995;13.2200;13.2300
13:38:44.964;13.1700;13.1800
13:37:56.074;13.2100;13.2200
13:36:58.642;13.2500;13.2600
13:35:54.398;13.2400;13.2500
13:34:54.413;13.2100;13.2200
13:33:39.047;13.3100;13.3200
13:32:58.932;13.2900;13.3000
13:31:58.009;13.2100;13.2200
13:30:17.438;13.2000;13.2100
13:29:59.223;13.2000;13.2100
13:28:50.160;13.1800;13.1900
13:27:50.596;13.1900;13.2000
13:26:44.471;13.1600;13.1700
13:25:57.704;13.2100;13.2200
