Time;Bid;Ask
21:43:43.209;5.8500;0.0000
21:41:27.082;5.8500;0.0000
21:40:59.223;5.8300;0.0000
21:39:38.834;5.8300;0.0000
21:38:07.692;5.8600;0.0000
21:37:41.001;5.8600;0.0000
21:36:51.104;5.8500;0.0000
21:35:48.882;5.8600;0.0000
21:34:58.083;5.8600;0.0000
21:33:52.972;5.8800;0.0000
21:32:26.008;5.8700;0.0000
21:31:17.141;5.8700;0.0000
21:30:55.413;5.8600;0.0000
21:29:47.349;5.8600;0.0000
21:28:50.685;5.8400;0.0000
21:27:43.233;5.8400;0.0000
21:26:54.107;5.8500;0.0000
21:25:52.612;5.8600;0.0000
21:24:55.524;5.8400;0.0000
21:23:39.608;5.8500;0.0000
21:22:51.981;5.8600;0.0000
21:21:41.550;5.8700;0.0000
21:20:57.387;5.8700;0.0000
21:19:53.024;5.8700;0.0000
21:18:16.033;5.8800;0.0000
21:16:27.116;5.8700;0.0000
21:14:24.854;5.8600;0.0000
21:13:49.382;5.8600;0.0000
21:12:55.069;5.8700;0.0000
21:11:57.219;5.8800;0.0000
21:09:53.770;5.8800;0.0000
21:08:25.530;5.8700;0.0000
21:07:36.379;5.8800;0.0000
21:06:58.762;5.8700;0.0000
21:05:57.300;5.8800;0.0000
21:04:47.119;5.8700;0.0000
21:03:47.649;5.8800;0.0000
21:02:04.399;5.8700;0.0000
21:01:50.594;5.8800;0.0000
20:57:58.218;5.8900;0.0000
20:56:55.186;5.8700;0.0000
20:53:35.474;5.8600;0.0000
20:52:57.420;5.8600;0.0000
20:51:29.894;5.8600;0.0000
20:50:11.841;5.8700;0.0000
20:49:46.112;5.8600;0.0000
20:48:42.846;5.8700;0.0000
20:45:45.480;5.8800;0.0000
