Time;Bid;Ask
10:07:58.861;1.8170;0.0000
10:06:58.130;1.7960;0.0000
10:05:58.747;1.7990;0.0000
10:04:59.414;1.8110;0.0000
10:03:57.911;1.8340;0.0000
10:02:58.954;1.8390;0.0000
10:01:58.137;1.8530;0.0000
10:00:57.624;1.8630;0.0000
09:59:58.228;1.8550;0.0000
09:58:59.449;1.8480;0.0000
09:57:58.962;1.8270;0.0000
09:56:58.754;1.8210;0.0000
09:55:59.274;1.7910;0.0000
09:54:59.372;1.8180;0.0000
09:53:57.879;1.8280;0.0000
09:52:58.936;1.8420;0.0000
09:51:56.711;1.8720;0.0000
09:50:56.678;1.8750;0.0000
09:49:58.189;1.8850;0.0000
09:48:57.906;1.9000;0.0000
09:47:59.040;1.9070;0.0000
09:46:57.302;1.8880;0.0000
09:45:59.376;1.8760;0.0000
09:44:59.135;1.8860;0.0000
09:43:59.055;1.9080;0.0000
09:42:56.783;1.8880;0.0000
09:41:59.692;1.8710;0.0000
09:40:56.833;1.8500;0.0000
09:39:54.543;1.8440;0.0000
09:38:59.122;1.8710;0.0000
09:37:56.516;1.8660;0.0000
09:36:58.807;1.8430;0.0000
09:35:56.533;1.8220;0.0000
09:34:59.038;1.8230;0.0000
09:33:59.428;1.7840;0.0000
09:32:59.638;1.7880;0.0000
09:31:59.337;1.7800;0.0000
09:30:58.758;1.8010;0.0000
09:29:59.398;1.7960;0.0000
09:28:58.388;1.7920;0.0000
09:27:59.306;1.7870;0.0000
09:26:58.816;1.7830;0.0000
09:25:59.531;1.7490;0.0000
09:24:59.385;1.7320;0.0000
09:23:59.063;1.7310;0.0000
09:22:59.252;1.7560;0.0000
09:21:57.628;1.7590;0.0000
09:20:59.240;1.7540;0.0000
09:19:59.553;1.7430;0.0000
09:18:59.140;1.7510;0.0000
09:17:53.694;1.7350;0.0000
09:16:58.141;1.7210;0.0000
09:15:59.100;1.7170;0.0000
09:14:58.808;1.7400;0.0000
09:13:59.168;1.7460;0.0000
09:12:59.588;1.7720;0.0000
09:11:59.761;1.7930;0.0000
09:10:59.123;1.7930;0.0000
09:09:58.929;1.7370;0.0000
09:08:59.684;1.7320;0.0000
