Time;Bid;Ask
10:53:44.111;0.3600;0.3700
10:45:36.006;0.3600;0.3700
10:44:07.542;0.3600;0.3700
10:43:52.238;0.3700;0.3800
10:38:55.954;0.3600;0.3700
10:37:49.072;0.3500;0.3600
10:36:43.815;0.3600;0.3700
10:34:21.895;0.3600;0.3700
10:32:05.613;0.3700;0.3800
10:23:20.704;0.3800;0.3900
10:22:57.900;0.3800;0.3900
10:21:26.922;0.3800;0.3900
10:17:42.949;0.3900;0.4000
10:16:59.266;0.3800;0.3900
10:12:57.746;0.3800;0.3900
10:11:42.319;0.3800;0.3900
10:09:22.481;0.3900;0.4000
10:08:23.877;0.3800;0.3900
10:07:58.310;0.3800;0.3900
10:05:23.697;0.3900;0.4000
10:04:45.638;0.3900;0.4000
10:02:15.812;0.3900;0.4000
10:01:30.327;0.3800;0.3900
09:59:41.822;0.3900;0.4000
09:58:58.927;0.4000;0.4100
09:57:51.099;0.4000;0.4100
