Time;Bid;Ask
11:15:52.625;3.9200;4.0600
11:05:15.833;3.9300;4.0700
11:04:38.101;3.9400;4.0800
10:56:23.978;3.9300;4.0700
10:54:38.029;3.9100;4.0500
10:53:55.414;3.9200;4.0600
10:52:59.813;3.9300;4.0700
10:51:59.992;3.9300;4.0700
10:50:11.610;3.9300;4.0700
10:49:40.099;3.9300;4.0700
10:48:54.135;3.9400;4.0800
10:47:59.919;3.9200;4.0600
10:46:59.170;3.9100;4.0500
10:45:51.990;3.9000;4.0400
10:44:51.025;3.9200;4.0600
10:43:53.344;3.9300;4.0700
10:42:59.097;3.8800;4.0200
10:41:58.231;3.9200;4.0600
10:40:48.061;3.9200;4.0600
10:39:58.781;3.9100;4.0500
10:38:55.950;3.9400;4.0800
10:37:57.866;3.8900;4.0300
10:36:51.063;3.9000;4.0400
10:35:55.612;3.9000;4.0400
10:34:55.742;3.8600;4.0000
10:33:56.459;3.8600;4.0000
10:32:35.384;3.8600;4.0000
10:31:53.328;3.8500;3.9900
10:27:30.446;3.8500;3.9900
10:26:18.871;3.8400;3.9800
10:25:40.697;3.8500;3.9900
10:24:16.566;3.8300;3.9700
10:23:49.555;3.8500;3.9900
10:21:41.032;3.8500;3.9900
10:19:27.402;3.8600;4.0000
10:18:44.126;3.8600;4.0000
10:17:32.824;3.8500;3.9900
