Time;Bid;Ask
12:10:54.695;1.2800;1.3000
12:09:04.555;1.2700;1.2900
12:08:57.196;1.2800;1.3000
12:04:22.696;1.2800;1.3000
12:02:24.147;1.2900;1.3100
11:57:45.336;1.3000;1.3200
11:56:51.467;1.3000;1.3200
11:55:13.434;1.3100;1.3300
11:54:16.151;1.3100;1.3300
11:53:57.262;1.3000;1.3200
11:52:27.136;1.3200;1.3400
11:48:42.803;1.3400;1.3600
11:45:52.101;1.3300;1.3500
11:42:19.571;1.3400;1.3600
11:41:15.941;1.3300;1.3500
11:37:41.040;1.3400;1.3600
11:36:58.474;1.3300;1.3500
11:35:55.605;1.3400;1.3600
11:31:51.067;1.3500;1.3700
11:25:24.328;1.3500;1.3700
11:23:01.383;1.3500;1.3700
11:19:34.442;1.3600;1.3800
11:17:36.326;1.3700;1.3900
11:16:33.690;1.3700;1.3900
11:15:01.394;1.3800;1.4000
