Time;Bid;Ask
18:12:14.856;12.8200;13.3100
18:10:56.247;12.8100;13.3000
18:07:00.746;12.8200;13.3100
18:06:48.539;12.8100;13.3000
18:05:57.122;12.8200;13.3100
18:03:10.253;12.8200;13.3100
17:56:19.374;12.8100;13.3000
17:55:47.238;12.8200;13.3100
17:54:54.627;12.7900;13.2800
17:51:19.248;12.8000;13.2900
17:47:26.152;12.8100;13.3000
17:43:45.980;12.8100;13.3000
17:41:34.900;12.8100;13.3000
17:40:06.974;12.8000;13.2900
17:38:06.233;12.8000;13.2900
17:29:47.338;12.9100;12.9600
17:28:56.541;12.9000;12.9500
17:27:54.244;12.8700;12.9200
17:26:59.025;12.8700;12.9200
17:25:39.174;12.8700;12.9200
17:24:55.988;12.8600;12.9100
17:23:31.569;12.8400;12.8900
17:22:52.922;12.8400;12.8900
17:21:14.760;12.8400;12.8900
17:20:34.267;12.8500;12.9000
17:19:00.515;12.8500;12.9000
17:18:49.536;12.8600;12.9100
17:17:50.225;12.8700;12.9200
