Time;Bid;Ask
09:21:44.206;4.6100;4.6200
09:20:14.380;4.5800;4.5900
09:19:52.418;4.5900;4.6000
09:18:25.678;4.5900;4.6000
09:17:58.593;4.6000;4.6100
09:16:58.758;4.6000;4.6100
09:15:44.137;4.5600;4.5700
09:14:51.993;4.5400;4.5500
09:13:57.268;4.5700;4.5800
09:12:56.531;4.5700;4.5800
09:11:58.881;4.5700;4.5800
09:10:55.462;4.6100;4.6200
09:09:59.449;4.6300;4.6400
09:08:57.155;4.6400;4.6500
09:07:35.008;4.6300;4.6400
09:05:41.049;4.6100;4.6200
09:04:54.918;4.6100;4.6200
09:03:50.028;4.5800;4.5900
09:02:46.330;4.6000;4.6100
09:01:50.179;4.6300;4.6400
08:49:22.977;4.5000;4.6900
08:47:34.426;4.4900;4.6800
08:46:45.614;4.5000;4.6900
08:43:15.099;4.4900;4.6800
08:42:45.540;4.4900;4.6800
08:40:22.975;4.4800;4.6700
08:39:31.432;4.4900;4.6800
08:35:11.042;4.4800;4.6700
08:34:59.513;4.4700;4.6600
08:32:39.496;4.4700;4.6600
08:31:56.517;4.4800;4.6700
08:28:16.669;4.4700;4.6600
08:27:24.572;4.4700;4.6600
08:25:55.604;4.4700;4.6600
