Time;Bid;Ask
17:17:59.581;16.5200;16.5300
17:16:59.758;16.5700;16.5800
17:15:58.865;16.6100;16.6200
17:14:59.616;16.6500;16.6600
17:13:59.074;16.5500;16.5600
17:12:58.452;16.4300;16.4400
17:11:56.218;16.4400;16.4500
17:10:59.187;16.2400;16.2500
17:09:59.933;16.1500;16.1600
17:08:58.922;16.1500;16.1600
17:07:57.549;16.1600;16.1700
17:06:57.495;16.0800;16.0900
17:05:59.491;16.1600;16.1700
17:04:59.359;16.2200;16.2300
17:03:58.943;16.1700;16.1800
17:02:58.711;16.0600;16.0700
17:01:59.712;16.1300;16.1400
17:00:59.248;16.1700;16.1800
16:59:58.764;16.2600;16.2700
16:58:59.774;16.2800;16.2900
16:57:59.067;16.1400;16.1500
16:56:58.504;16.0800;16.0900
16:55:59.753;16.0000;16.0100
16:54:59.899;15.8300;15.8400
16:53:58.926;15.9200;15.9300
16:52:59.813;16.1100;16.1200
16:51:58.943;16.2500;16.2600
16:50:57.799;16.3700;16.3800
16:49:59.466;16.0900;16.1000
16:48:59.148;16.2000;16.2100
16:47:58.669;16.3100;16.3200
16:46:58.740;16.2300;16.2400
16:45:56.923;16.2800;16.2900
16:44:58.038;16.2500;16.2600
16:43:59.949;16.0800;16.0900
16:42:59.893;16.2300;16.2400
16:41:58.451;15.9600;15.9700
16:40:58.968;16.3300;16.3400
16:39:59.542;16.1900;16.2000
16:38:58.526;16.3000;16.3100
16:37:59.523;16.3800;16.3900
16:36:59.342;16.5200;16.5300
16:35:59.522;16.3500;16.3600
16:34:53.053;16.3800;16.3900
16:33:58.751;16.4900;16.5000
16:32:57.763;16.4700;16.4800
16:31:59.494;16.3900;16.4000
16:30:58.631;16.4200;16.4300
16:29:59.957;16.4900;16.5000
16:28:58.797;16.4800;16.4900
16:27:59.766;16.4200;16.4300
16:26:56.943;16.4300;16.4400
16:25:58.884;16.4200;16.4300
16:24:59.380;16.3900;16.4000
16:23:58.405;16.5700;16.5800
16:22:59.645;16.5000;16.5100
16:21:57.531;16.2200;16.2300
16:20:58.836;16.1800;16.1900
16:19:57.726;16.2800;16.2900
