Time;Bid;Ask
12:03:48.790;2.8900;2.9000
12:02:06.699;2.8700;2.8800
12:01:50.017;2.8600;2.8700
11:56:15.683;2.8700;2.8800
11:55:59.134;2.8800;2.8900
11:54:43.727;2.8700;2.8800
11:53:15.864;2.8700;2.8800
11:52:48.343;2.8700;2.8800
11:51:41.099;2.8800;2.8900
11:50:39.397;2.8900;2.9000
11:49:27.997;2.8800;2.8900
11:46:54.788;2.8800;2.8900
11:45:10.061;2.8700;2.8800
11:43:39.790;2.8600;2.8700
11:42:39.094;2.8700;2.8800
11:40:54.934;2.8600;2.8700
11:39:19.000;2.8500;2.8600
11:38:10.392;2.8600;2.8700
11:35:19.892;2.8700;2.8800
11:34:47.672;2.8800;2.8900
11:33:52.107;2.8900;2.9000
11:30:50.901;2.8900;2.9000
11:29:54.405;2.8800;2.8900
11:27:02.331;2.8800;2.8900
11:26:06.109;2.8700;2.8800
11:25:02.817;2.8800;2.8900
11:23:46.793;2.8900;2.9000
11:19:58.086;2.8900;2.9000
11:16:39.425;2.8800;2.8900
11:13:51.319;2.8800;2.8900
11:10:42.648;2.8800;2.8900
11:09:05.068;2.8900;2.9000
11:07:12.437;2.8800;2.8900
11:05:52.735;2.8900;2.9000
