Time;Bid;Ask
08:27:32.982;11.3050;11.7860
08:26:58.952;11.3080;11.7890
08:25:47.383;11.2970;11.7780
08:24:51.338;11.2950;11.7760
08:23:58.136;11.2970;11.7780
08:22:57.790;11.2950;11.7760
08:21:59.766;11.3110;11.7920
08:20:59.450;11.3000;11.7810
08:19:58.570;11.2880;11.7690
08:18:59.693;11.2960;11.7770
08:17:51.446;11.3000;11.7810
08:16:58.737;11.3140;11.7950
08:15:52.788;11.3180;11.7990
08:14:56.973;11.3120;11.7930
08:13:54.786;11.3270;11.8080
08:12:56.308;11.3250;11.8060
08:11:49.785;11.3330;11.8130
08:10:59.381;11.3330;11.8130
08:09:58.030;11.3330;11.8130
08:08:37.744;11.3600;11.8400
08:07:48.122;11.3580;11.8380
08:06:59.208;11.3510;11.8310
08:05:57.378;11.3580;11.8380
