Time;Bid;Ask
14:08:47.771;2.3000;2.3100
14:05:23.208;2.3100;2.3200
14:03:10.472;2.3200;2.3300
14:02:49.867;2.3200;2.3300
14:00:56.596;2.3100;2.3200
13:53:42.256;2.3200;2.3300
13:52:50.947;2.3100;2.3200
13:49:29.558;2.3200;2.3300
13:46:31.079;2.3300;2.3400
13:45:03.573;2.3300;2.3400
13:44:45.798;2.3200;2.3300
13:43:49.272;2.3300;2.3400
13:39:51.896;2.3300;2.3400
13:38:34.926;2.3200;2.3300
13:37:59.341;2.3300;2.3400
13:36:58.165;2.3300;2.3400
13:33:09.442;2.3200;2.3300
13:30:08.965;2.3200;2.3300
13:25:27.251;2.3200;2.3300
13:23:20.039;2.3100;2.3200
13:22:15.590;2.3100;2.3200
13:21:09.199;2.3200;2.3300
13:20:42.102;2.3200;2.3300
13:16:45.574;2.3100;2.3200
13:15:46.073;2.3100;2.3200
13:14:03.243;2.3100;2.3200
13:13:49.449;2.3000;2.3100
