Time;Bid;Ask
09:19:29.005;0.2000;0.0000
09:18:43.627;0.1900;0.0000
09:17:37.719;0.1800;0.0000
09:16:17.868;0.1900;0.0000
09:15:58.476;0.1900;0.0000
09:13:55.203;0.1500;0.0000
09:12:16.070;0.1300;0.0000
09:11:49.465;0.1300;0.0000
09:09:57.432;0.1200;0.0000
09:08:58.042;0.1500;0.0000
09:06:46.512;0.1400;0.0000
09:05:53.163;0.1500;0.0000
09:04:49.187;0.1100;0.0000
09:03:30.504;0.1300;0.0000
09:02:29.741;0.1300;0.0000
09:01:48.909;0.1400;0.0000
08:48:53.936;0.1400;0.0000
08:39:32.769;0.1400;0.0000
08:38:37.867;0.1700;0.0000
08:37:52.030;0.1700;0.0000
08:24:11.024;0.1700;0.0000
08:22:41.704;0.1700;0.0000
