Time;Bid;Ask
11:19:49.395;2.2100;2.2200
11:18:58.047;2.2100;2.2200
11:16:50.840;2.2100;2.2200
11:10:50.974;2.2000;2.2100
11:08:01.441;2.2000;2.2100
11:04:50.660;2.1900;2.2000
11:00:01.230;2.1900;2.2000
10:59:59.800;2.1800;2.1900
10:58:44.650;2.1800;2.1900
10:57:05.085;2.1800;2.1900
10:56:57.919;2.1700;2.1800
10:54:01.914;2.1800;2.1900
10:49:16.414;2.1900;2.2000
10:48:51.810;2.1900;2.2000
10:46:21.208;2.2000;2.2100
10:44:56.238;2.2000;2.2100
10:43:13.944;2.2000;2.2100
10:42:23.867;2.1900;2.2000
10:41:33.777;2.2000;2.2100
10:39:50.863;2.1900;2.2000
10:31:11.994;2.2000;2.2100
10:26:01.002;2.2000;2.2100
10:25:30.546;2.1900;2.2000
10:23:02.555;2.2000;2.2100
10:22:50.210;2.1900;2.2000
10:21:57.551;2.2000;2.2100
