Time;Bid;Ask
13:26:52.142;33.6200;33.6300
13:25:56.265;33.5900;33.6000
13:24:56.337;33.5600;33.5700
13:23:41.821;33.5700;33.5800
13:22:51.812;33.6600;33.6700
13:21:59.878;33.6200;33.6300
13:20:58.345;33.6500;33.6600
13:19:59.382;33.7000;33.7100
13:18:58.400;33.6200;33.6300
13:17:58.830;33.6500;33.6600
13:16:43.203;33.5900;33.6000
13:15:56.637;33.5300;33.5400
13:14:50.294;33.5600;33.5700
13:13:56.661;33.5500;33.5600
13:12:52.919;33.5600;33.5700
13:11:50.465;33.5200;33.5300
13:10:54.697;33.5100;33.5200
13:09:55.226;33.4800;33.4900
13:08:59.950;33.4800;33.4900
13:07:57.140;33.5400;33.5500
13:06:59.821;33.5500;33.5600
13:05:49.252;33.5000;33.5100
13:04:55.852;33.5300;33.5400
13:03:56.336;33.5700;33.5800
13:02:52.086;33.5800;33.5900
13:01:58.405;33.6100;33.6200
13:00:50.829;33.5700;33.5800
12:59:59.816;33.5500;33.5600
12:58:59.016;33.6100;33.6200
12:57:53.692;33.5800;33.5900
12:56:54.199;33.6400;33.6500
12:55:57.427;33.6400;33.6500
12:54:55.837;33.6200;33.6300
12:53:53.524;33.6200;33.6300
12:52:56.390;33.6900;33.7000
12:51:47.067;33.6900;33.7000
12:50:59.939;33.6800;33.6900
12:49:56.102;33.6200;33.6300
12:48:59.465;33.7000;33.7100
12:47:55.789;33.6500;33.6600
12:46:59.711;33.7000;33.7100
12:45:48.813;33.6900;33.7000
12:44:59.022;33.6800;33.6900
12:43:57.498;33.6900;33.7000
12:42:50.016;33.6500;33.6600
12:41:59.926;33.6400;33.6500
12:40:59.803;33.6300;33.6400
12:39:58.852;33.6600;33.6700
12:38:50.385;33.6700;33.6800
12:37:59.790;33.6700;33.6800
12:36:57.249;33.7100;33.7200
12:35:47.574;33.7200;33.7300
12:34:51.046;33.6900;33.7000
12:33:42.070;33.7500;33.7600
12:32:53.648;33.7500;33.7600
12:31:49.496;33.8100;33.8200
12:30:57.326;33.8400;33.8500
12:29:54.719;33.8100;33.8200
12:28:47.631;33.8500;33.8600
