Time;Bid;Ask
13:14:39.795;0.4200;0.4800
13:13:45.483;0.4300;0.4900
13:08:37.224;0.4200;0.4800
13:05:10.785;0.4100;0.4700
13:04:12.537;0.4100;0.4700
13:02:08.304;0.4100;0.4700
13:01:39.116;0.4000;0.4600
12:57:03.205;0.4000;0.4600
12:56:38.259;0.4100;0.4700
12:55:17.565;0.4000;0.4600
12:53:46.748;0.4100;0.4700
12:51:28.357;0.4100;0.4700
12:49:56.651;0.4000;0.4600
12:45:50.756;0.3900;0.4500
12:44:55.150;0.3900;0.4500
12:43:48.207;0.3900;0.4500
12:42:50.481;0.3900;0.4500
12:41:34.408;0.3900;0.4500
12:40:54.234;0.4000;0.4600
12:39:42.611;0.3900;0.4500
12:38:24.036;0.4000;0.4600
12:37:57.557;0.3900;0.4500
12:36:43.621;0.3900;0.4500
12:34:11.165;0.3900;0.4500
12:33:54.995;0.3800;0.4400
12:32:59.596;0.3800;0.4400
12:31:53.191;0.3800;0.4400
12:30:29.622;0.3700;0.4300
12:29:28.971;0.3600;0.4200
12:27:13.929;0.3700;0.4300
12:26:38.392;0.3500;0.4100
12:25:43.880;0.3700;0.4300
12:24:51.262;0.3600;0.4200
12:23:53.100;0.3600;0.4200
