Time;Bid;Ask
11:10:52.703;1.1400;0.0000
11:09:27.869;1.1300;0.0000
11:08:20.049;1.1300;0.0000
11:07:43.648;1.1200;0.0000
11:06:32.975;1.1300;0.0000
11:05:38.143;1.1200;0.0000
11:04:59.658;1.1300;0.0000
11:01:56.993;1.1600;0.0000
10:51:31.251;1.1700;0.0000
10:49:59.759;1.1700;0.0000
10:45:36.183;1.1800;0.0000
10:40:38.517;1.1700;0.0000
10:37:00.542;1.1600;0.0000
10:35:36.747;1.1700;0.0000
10:34:27.091;1.1700;0.0000
10:31:27.679;1.1700;0.0000
10:30:02.824;1.1700;0.0000
10:29:37.217;1.1800;0.0000
10:27:33.090;1.1700;0.0000
10:26:49.455;1.1900;0.0000
10:25:36.352;1.1700;0.0000
10:23:45.371;1.1700;0.0000
10:21:21.063;1.1700;0.0000
10:20:34.363;1.1900;0.0000
