Time;Bid;Ask
09:24:59.810;2.2000;2.2100
09:23:53.992;2.2000;2.2100
09:22:59.036;2.2100;2.2200
09:21:56.255;2.2000;2.2100
09:20:56.562;2.1600;2.1700
09:19:56.355;2.1700;2.1800
09:18:57.257;2.2200;2.2300
09:17:57.780;2.2100;2.2200
09:16:54.343;2.3000;2.3100
09:15:58.476;2.2800;2.2900
09:14:52.073;2.3600;2.3700
09:13:56.356;2.3500;2.3600
09:12:54.725;2.3400;2.3500
09:11:55.485;2.3700;2.3800
09:10:50.269;2.4200;2.4300
09:09:57.424;2.5100;2.5200
09:08:58.021;2.4700;2.4800
09:07:59.737;2.4200;2.4300
09:06:59.592;2.3700;2.3800
09:05:57.274;2.3000;2.3100
09:04:59.874;2.3700;2.3800
09:03:53.422;2.3800;2.3900
09:02:55.868;2.3700;2.3800
09:01:58.813;2.4700;2.4800
09:00:58.045;2.3600;2.3700
08:59:59.381;2.4700;0.0000
08:58:56.148;2.4000;0.0000
08:57:52.162;2.4300;0.0000
08:56:54.367;2.4700;0.0000
08:55:47.315;2.4500;0.0000
08:54:53.284;2.4100;0.0000
08:53:47.954;2.4000;0.0000
08:52:36.307;2.4000;0.0000
08:51:48.410;2.4000;0.0000
08:50:57.606;2.4300;0.0000
08:49:52.654;2.4200;0.0000
08:48:59.277;2.4500;0.0000
08:47:55.289;2.5400;0.0000
08:46:57.826;2.5100;0.0000
08:45:59.895;2.5700;0.0000
08:44:59.288;2.5000;0.0000
08:43:56.921;2.4400;0.0000
08:42:35.413;2.4600;0.0000
08:41:49.936;2.4000;0.0000
08:40:58.452;2.3700;0.0000
08:39:42.137;2.3900;0.0000
08:38:50.360;2.3800;0.0000
08:37:22.231;2.3600;0.0000
08:36:55.528;2.3900;0.0000
08:35:58.199;2.4000;0.0000
08:34:58.167;2.4300;0.0000
08:33:58.358;2.4400;0.0000
08:32:34.842;2.4300;0.0000
08:31:52.984;2.4600;0.0000
08:30:45.196;2.4700;0.0000
08:29:39.129;2.4500;0.0000
08:28:03.985;2.4100;0.0000
08:27:59.095;2.4200;0.0000
08:26:48.139;2.4100;0.0000
