Time;Bid;Ask
13:21:56.705;1.6300;1.6400
13:18:53.892;1.6300;1.6400
13:16:11.316;1.6300;1.6400
13:14:10.684;1.6200;1.6300
13:11:18.385;1.6300;1.6400
13:08:04.631;1.6200;1.6300
13:06:22.479;1.6300;1.6400
13:04:35.973;1.6200;1.6300
13:00:03.897;1.6300;1.6400
12:59:55.025;1.6200;1.6300
12:53:28.881;1.6300;1.6400
12:51:42.668;1.6400;1.6500
12:50:53.440;1.6400;1.6500
12:49:42.064;1.6300;1.6400
12:47:51.069;1.6400;1.6500
12:43:01.352;1.6400;1.6500
12:42:21.243;1.6300;1.6400
12:41:15.260;1.6400;1.6500
12:40:57.518;1.6300;1.6400
12:37:26.667;1.6400;1.6500
12:35:12.411;1.6400;1.6500
12:34:52.778;1.6300;1.6400
12:26:53.032;1.6400;1.6500
12:25:37.920;1.6500;1.6600
