Time;Bid;Ask
16:11:32.099;3.4800;3.4900
16:10:28.373;3.4800;3.4900
16:07:29.920;3.4800;3.4900
16:06:49.049;3.4900;3.5000
16:03:06.351;3.4800;3.4900
16:02:18.294;3.4800;3.5000
16:01:54.095;3.4900;3.5100
16:00:02.968;3.4900;3.5100
15:59:53.600;3.4800;3.5000
15:58:06.354;3.4800;3.5000
15:57:50.206;3.4800;3.4900
15:56:08.349;3.4900;3.5000
15:55:47.424;3.5000;3.5100
15:53:02.216;3.4900;3.5000
15:52:59.566;3.5000;3.5100
15:49:35.141;3.4900;3.5000
15:47:42.485;3.4800;3.4900
15:45:53.024;3.4800;3.4900
15:44:54.474;3.4800;3.4900
15:43:24.176;3.4700;3.4800
15:42:55.134;3.4800;3.4900
15:40:42.359;3.4800;3.4900
15:39:44.613;3.4800;3.4900
15:38:26.846;3.4800;3.4900
15:37:50.046;3.4800;3.4900
15:36:18.237;3.4800;3.4900
15:34:43.476;3.4700;3.4800
15:33:12.882;3.4600;3.4700
15:32:56.749;3.4700;3.4800
15:31:09.459;3.4600;3.4700
15:30:38.940;3.4600;3.4700
15:29:24.884;3.4600;3.4700
15:28:03.364;3.4600;3.4700
15:27:47.055;3.4700;3.4800
15:26:53.347;3.4600;3.4700
15:15:26.895;3.4700;3.4800
