Time;Bid;Ask
10:19:57.778;0.9300;0.9400
10:18:51.137;0.9500;0.9600
10:17:59.453;0.9300;0.9400
10:16:56.693;0.9300;0.9400
10:15:57.583;0.9300;0.9400
10:14:59.729;0.9400;0.9500
10:13:55.809;0.9500;0.9600
10:12:51.045;0.9400;0.9500
10:11:49.271;0.9300;0.9400
10:10:57.741;0.9100;0.9200
10:09:58.847;0.9100;0.9200
10:08:56.936;0.8600;0.8700
10:07:57.210;0.8900;0.9000
10:06:50.254;0.8500;0.8600
10:05:51.700;0.8700;0.8800
10:04:54.421;0.8100;0.8200
10:03:46.922;0.8200;0.8300
10:02:58.171;0.7900;0.8000
10:01:55.447;0.8000;0.8100
10:00:42.819;0.7900;0.8000
09:59:38.505;0.8000;0.8100
09:58:51.774;0.8200;0.8300
09:57:51.326;0.7800;0.7900
09:56:55.071;0.8200;0.8300
09:55:57.468;0.8800;0.8900
09:54:43.628;0.8800;0.8900
09:53:48.529;0.8500;0.8600
09:52:40.850;0.8400;0.8500
09:51:54.095;0.8300;0.8400
09:50:56.469;0.8500;0.8600
09:49:58.757;0.8300;0.8400
09:48:57.822;0.8300;0.8400
09:47:58.928;0.7900;0.8000
09:46:53.510;0.7900;0.8000
09:45:56.506;0.8000;0.8100
09:44:55.226;0.7600;0.7700
09:43:36.627;0.7800;0.7900
09:42:40.796;0.7700;0.7800
09:41:50.124;0.7900;0.8000
09:40:23.204;0.7500;0.7600
09:39:32.866;0.7400;0.7500
09:38:39.382;0.7700;0.7800
09:37:59.993;0.7900;0.8000
09:36:56.766;0.7700;0.7800
09:35:55.611;0.7800;0.7900
09:34:58.612;0.7900;0.8000
09:33:53.172;0.7500;0.7600
09:32:43.631;0.7600;0.7700
09:31:54.443;0.7500;0.7600
09:30:57.107;0.7800;0.7900
09:29:59.056;0.7900;0.8000
09:28:59.666;0.8100;0.8200
09:27:51.244;0.8300;0.8400
09:26:57.293;0.8500;0.8600
09:25:57.079;0.8000;0.8100
09:24:51.413;0.8000;0.8100
09:23:58.266;0.8700;0.8800
09:22:55.408;0.9000;0.9100
09:21:46.456;0.9100;0.9200
09:20:58.934;0.9200;0.9300
