Time;Bid;Ask
08:20:59.544;7.8940;7.9020
08:19:56.997;7.8820;7.8900
08:18:54.171;7.8840;7.8920
08:17:57.400;7.8820;7.8900
08:16:58.895;7.8920;7.9000
08:15:58.695;7.9000;7.9080
08:14:55.558;7.8940;7.9020
08:13:56.796;7.9020;7.9100
08:12:56.498;7.9040;7.9120
08:11:58.152;7.9180;7.9260
08:10:58.090;7.9140;7.9220
08:09:56.235;7.9030;7.9110
08:08:58.381;7.9240;7.9320
08:07:51.987;7.9220;7.9300
08:06:51.818;7.9090;7.9170
08:05:56.108;7.9260;7.9340
08:04:58.586;7.9120;7.9200
08:03:56.537;7.9040;7.9120
08:02:54.872;7.8930;7.9010
08:01:55.665;7.8860;7.8940
08:00:48.273;7.8760;7.8840
