Time;Bid;Ask
10:25:37.950;4.7900;4.8000
10:24:28.178;4.7900;4.8000
10:23:59.343;4.7800;4.7900
10:22:46.338;4.7500;4.7600
10:21:27.402;4.7700;4.7800
10:20:52.806;4.7800;4.7900
10:19:38.252;4.7800;4.7900
10:18:50.595;4.8100;4.8200
10:17:56.794;4.8500;4.8600
10:16:56.987;4.8000;4.8100
10:15:54.134;4.7900;4.8000
10:14:44.554;4.8100;4.8200
10:13:50.668;4.8100;4.8200
10:12:22.441;4.8100;4.8200
10:11:18.135;4.7900;4.8000
10:10:58.387;4.7900;4.8000
10:09:56.448;4.8100;4.8200
10:08:53.298;4.7700;4.7800
10:07:39.872;4.7800;4.7900
10:06:59.284;4.8200;4.8300
10:05:54.915;4.7700;4.7800
10:04:59.758;4.7600;4.7700
10:03:53.588;4.7300;4.7400
10:02:56.265;4.7300;4.7400
10:01:59.773;4.7300;4.7400
10:00:44.591;4.7300;4.7400
09:59:59.851;4.7400;4.7500
09:58:32.668;4.7400;4.7500
09:57:51.494;4.7500;4.7600
09:56:45.808;4.7400;4.7500
09:55:48.805;4.7600;4.7700
09:54:56.889;4.7600;4.7700
09:53:54.198;4.7800;4.7900
09:52:59.366;4.7700;4.7800
09:51:59.647;4.7600;4.7700
09:50:52.551;4.7600;4.7700
09:49:32.293;4.8000;4.8100
09:48:58.814;4.8000;4.8100
09:47:58.310;4.8000;4.8100
09:46:56.536;4.7800;4.7900
09:45:58.782;4.7800;4.7900
09:44:54.990;4.7700;4.7800
09:43:42.928;4.7900;4.8000
09:42:44.780;4.7600;4.7700
09:41:58.200;4.7800;4.7900
09:40:57.146;4.8000;4.8100
09:39:59.010;4.8300;4.8400
09:38:51.922;4.8500;4.8600
09:37:53.744;4.8200;4.8300
09:36:59.093;4.8500;4.8600
09:35:51.554;4.7800;4.7900
09:34:52.011;4.7700;4.7800
09:33:56.396;4.7800;4.7900
09:32:55.040;4.7900;4.8000
09:31:54.453;4.8300;4.8400
09:30:57.379;4.8900;4.9000
09:29:59.913;4.8200;4.8300
09:28:50.574;4.8100;4.8200
09:27:57.720;4.7700;4.7800
