Time;Bid;Ask
21:02:59.469;2.9420;2.9460
21:01:59.964;2.9380;2.9420
21:00:59.780;2.9390;2.9430
20:59:58.904;2.9670;2.9710
20:58:58.441;2.9690;2.9730
20:57:59.730;2.9610;2.9650
20:56:59.518;2.9650;2.9690
20:55:59.688;2.9580;2.9620
20:54:58.538;2.9660;2.9700
20:53:56.790;3.0100;3.0140
20:52:57.365;3.0430;3.0470
20:51:59.484;3.0240;3.0280
20:50:59.726;2.9970;3.0010
20:49:58.715;3.0160;3.0200
20:48:59.836;2.9970;3.0010
20:47:59.589;3.0160;3.0200
20:46:57.054;3.0020;3.0060
20:45:57.158;3.0090;3.0130
20:44:59.823;2.9940;2.9980
20:43:58.888;2.9990;3.0030
20:42:59.541;2.9910;2.9950
20:41:58.544;2.9800;2.9840
20:40:58.053;2.9990;3.0030
20:39:59.639;3.0240;3.0280
20:38:59.194;2.9940;2.9980
20:37:59.052;2.9880;2.9920
20:36:59.701;2.9780;2.9820
20:35:59.331;2.9610;2.9650
20:34:59.284;2.9610;2.9650
20:33:57.719;2.9620;2.9660
20:32:59.724;2.9690;2.9730
20:31:57.770;2.9990;3.0030
20:30:59.837;2.9820;2.9860
20:29:59.719;2.9570;2.9610
20:28:59.376;2.9510;2.9550
20:27:59.337;2.9440;2.9480
20:26:59.527;2.9260;2.9300
20:25:59.123;2.9080;2.9120
20:24:59.900;2.8940;2.8980
20:23:58.217;2.9120;2.9160
20:22:59.923;2.9330;2.9370
20:21:59.036;2.9360;2.9400
20:20:58.597;2.9190;2.9230
20:19:59.319;2.9390;2.9430
20:18:58.866;2.9320;2.9360
20:17:58.892;2.9410;2.9450
20:16:59.500;2.9280;2.9320
20:15:59.997;2.9030;2.9070
20:14:59.951;2.9390;2.9430
20:13:57.267;2.9510;2.9550
20:12:57.560;2.9460;2.9500
20:11:59.414;2.9320;2.9360
20:10:58.760;2.9280;2.9320
20:09:59.818;2.8910;2.8950
20:08:58.304;2.8920;2.8960
20:07:58.858;2.8970;2.9010
20:06:59.473;2.9100;2.9140
20:05:59.097;2.9180;2.9220
