Time;Bid;Ask
10:17:49.423;3.1600;3.1700
10:16:58.885;3.1600;3.1700
10:15:58.032;3.2000;3.2100
10:14:54.404;3.2400;3.2500
10:13:45.509;3.2300;3.2400
10:12:57.421;3.2900;3.3000
10:11:38.632;3.2700;3.2800
10:10:12.969;3.3000;3.3100
10:09:29.215;3.3000;3.3100
10:08:48.017;3.3100;3.3200
10:07:53.669;3.2900;3.3000
10:06:51.918;3.3000;3.3100
10:05:41.218;3.3000;3.3100
10:04:49.779;3.3000;3.3100
10:03:48.934;3.2600;3.2700
10:02:08.246;3.2400;3.2500
10:01:58.855;3.2600;3.2700
10:00:58.570;3.2800;3.2900
09:59:56.932;3.2500;3.2600
09:58:49.786;3.2400;3.2500
09:57:59.958;3.2700;3.2800
09:56:45.477;3.2900;3.3000
09:55:55.589;3.2900;3.3000
09:54:59.917;3.2800;3.2900
09:53:56.313;3.2500;3.2600
09:52:58.771;3.2800;3.2900
09:51:58.771;3.2900;3.3000
09:50:57.582;3.2400;3.2500
09:49:42.718;3.2600;3.2700
09:48:51.915;3.2400;3.2500
09:47:48.431;3.2500;3.2600
09:46:58.439;3.2700;3.2800
09:45:42.284;3.2700;3.2800
09:44:48.791;3.2900;3.3000
09:43:57.137;3.3100;3.3200
09:42:52.944;3.3000;3.3100
09:41:59.185;3.2400;3.2500
09:40:54.152;3.2500;3.2600
09:39:57.662;3.2200;3.2300
09:38:50.343;3.2200;3.2300
09:37:59.714;3.2200;3.2300
09:36:57.889;3.2100;3.2200
09:35:33.612;3.1900;3.2000
09:34:44.964;3.1900;3.2000
09:33:58.489;3.2500;3.2600
09:32:55.973;3.2100;3.2200
09:31:58.875;3.2200;3.2300
09:30:52.023;3.2500;3.2600
09:29:51.817;3.2300;3.2400
09:28:48.517;3.2300;3.2400
09:27:46.056;3.2400;3.2500
09:26:58.278;3.2600;3.2700
09:25:48.118;3.2600;3.2700
09:24:54.779;3.2700;3.2800
09:23:33.216;3.2300;3.2400
09:22:56.773;3.2100;3.2200
09:21:25.765;3.1900;3.2000
09:20:38.824;3.2100;3.2200
09:19:36.034;3.2400;3.2500
