Time;Bid;Ask
11:19:19.111;3.9300;0.0000
11:18:24.540;3.9500;0.0000
11:17:58.829;3.9700;0.0000
11:16:49.434;3.9500;0.0000
11:14:45.946;3.9700;0.0000
11:13:32.999;3.9700;0.0000
11:11:48.218;3.9900;0.0000
11:10:54.642;3.9600;0.0000
11:09:10.385;3.9700;0.0000
11:08:57.604;3.9800;0.0000
11:07:47.708;3.9700;0.0000
11:06:54.153;3.9900;0.0000
11:05:25.300;3.9800;0.0000
11:04:35.110;3.9900;0.0000
11:03:56.974;4.0100;0.0000
11:02:53.590;4.0100;0.0000
11:01:09.576;3.9700;0.0000
11:00:56.098;3.9800;0.0000
10:58:04.955;4.0000;0.0000
10:57:17.820;4.0100;0.0000
10:56:36.111;4.0400;0.0000
10:55:53.939;4.0300;0.0000
10:54:43.151;4.0400;0.0000
10:52:50.364;4.0300;0.0000
10:51:16.640;4.0200;0.0000
10:50:38.679;4.0400;0.0000
10:46:54.795;4.0500;0.0000
10:45:48.593;4.0700;0.0000
10:43:03.378;4.0700;0.0000
10:42:43.969;4.0700;0.0000
10:41:39.505;4.0700;0.0000
10:40:30.168;4.0700;0.0000
10:39:56.016;4.1000;0.0000
10:38:52.080;4.1100;0.0000
10:37:56.786;4.1200;0.0000
10:33:58.348;4.1300;0.0000
10:32:44.971;4.1300;0.0000
10:31:43.053;4.1300;0.0000
10:30:47.205;4.1500;0.0000
10:28:53.574;4.1600;0.0000
10:27:20.917;4.1900;0.0000
10:25:40.652;4.1800;0.0000
10:24:03.514;4.1500;0.0000
10:23:36.734;4.1400;0.0000
10:22:50.607;4.1300;0.0000
