Time;Bid;Ask
15:25:41.365;3.2400;3.3410
15:24:59.962;3.2100;3.3110
15:20:10.998;3.2090;3.3100
15:18:45.550;3.2200;3.3210
15:17:25.175;3.2240;3.3250
15:15:14.638;3.2260;3.3270
15:04:34.615;3.2410;3.3420
15:02:06.779;3.2400;3.3410
14:53:24.774;3.2540;3.3550
14:51:11.601;3.2810;3.3820
14:48:43.135;3.2820;3.3830
14:47:20.583;3.2820;3.3830
14:45:30.947;3.2840;3.3850
14:42:51.236;3.2820;3.3830
14:36:23.197;3.2840;3.3850
14:35:25.780;3.2840;3.3850
14:33:08.452;3.2860;3.3870
14:32:39.893;3.2860;3.3990
14:31:51.266;3.2850;3.3980
14:30:32.411;3.2870;3.4000
14:29:47.003;3.2940;3.4070
14:28:59.979;3.2830;3.3960
