Time;Bid;Ask
08:25:58.221;6.1400;6.1500
08:24:58.755;6.1900;6.2000
08:23:57.507;6.1400;6.1500
08:22:58.095;6.1700;6.1800
08:21:53.619;6.1500;6.1600
08:20:56.877;6.2100;6.2200
08:19:56.596;6.2600;6.2700
08:18:58.963;6.2500;6.2600
08:17:59.273;6.2900;6.3000
08:16:59.252;6.1400;6.1500
08:15:59.631;6.0200;6.0300
08:14:50.451;6.0400;6.0500
08:13:55.642;6.0000;6.0100
08:12:59.394;5.9900;6.0000
08:11:54.955;5.8500;5.8600
08:10:54.913;5.8400;5.8500
08:09:58.768;5.8600;5.8700
08:08:54.711;5.7600;5.7700
08:07:56.450;5.7800;5.7900
08:06:58.271;5.7200;5.7300
08:05:59.569;5.6900;5.7000
08:04:57.945;5.7300;5.7400
08:03:54.050;5.8000;5.8100
08:02:53.461;5.8300;5.8400
08:01:57.297;5.8400;5.8500
08:00:58.054;5.8600;5.8700
