Time;Bid;Ask
20:31:41.045;3.9300;3.9400
20:30:55.129;3.9300;3.9400
20:29:53.661;3.9600;3.9700
20:27:44.256;3.9600;3.9700
20:26:50.673;3.9500;3.9600
20:25:27.200;3.9500;3.9600
20:24:52.777;3.9500;3.9600
20:22:20.643;3.9600;3.9700
20:21:59.507;3.9600;3.9700
20:20:36.908;3.9600;3.9700
20:19:36.729;3.9600;3.9700
20:18:58.211;3.9500;3.9600
20:17:39.083;3.9600;3.9700
20:16:52.227;3.9600;3.9700
20:15:56.512;3.9700;3.9800
20:14:42.703;3.9600;3.9700
20:13:33.828;3.9600;3.9700
20:12:59.602;3.9700;3.9800
20:11:57.900;3.9700;3.9800
20:10:53.467;3.9800;3.9900
20:09:14.105;3.9800;3.9900
20:08:45.338;3.9800;3.9900
20:07:56.797;3.9800;3.9900
20:06:56.097;3.9700;3.9800
20:05:55.787;4.0100;4.0200
20:04:03.898;4.0400;4.0500
20:03:50.412;4.0300;4.0400
20:02:40.082;4.0300;4.0400
20:01:59.830;4.0500;4.0600
20:00:55.801;4.0500;4.0600
19:59:50.635;4.0300;4.0400
19:58:51.282;4.0400;4.0500
19:57:02.924;4.0400;4.0500
19:56:18.263;4.0300;4.0400
19:55:43.118;4.0400;4.0500
19:54:45.887;4.0300;4.0400
19:53:51.731;4.0100;4.0200
19:52:32.245;4.0100;4.0200
19:51:27.704;4.0100;4.0200
19:50:38.643;4.0100;4.0200
19:49:44.785;4.0200;4.0300
19:48:45.196;4.0500;4.0600
19:47:44.020;4.0300;4.0400
19:46:59.222;4.0400;4.0500
19:45:56.106;4.0700;4.0800
19:44:57.392;4.0700;4.0800
19:43:55.912;4.0700;4.0800
19:42:59.340;4.0900;4.1000
19:41:57.760;4.1300;4.1400
19:40:51.321;4.0100;4.0200
19:39:50.608;4.0200;4.0300
19:38:03.045;4.0100;4.0200
19:37:59.204;4.0000;4.0100
19:35:45.816;4.0100;4.0200
19:34:44.580;4.0100;4.0200
19:33:37.244;4.0100;4.0200
