Time;Bid;Ask
09:26:00.881;7.7990;7.9310
09:25:55.557;7.7980;7.9300
09:24:31.740;7.8020;7.9340
09:21:00.616;7.8030;7.9350
09:20:38.184;7.8000;7.9320
09:19:19.480;7.8000;7.9320
09:18:39.493;7.8000;7.9320
09:17:14.082;7.8030;7.9350
09:16:07.179;7.8020;7.9340
09:12:32.681;7.8000;7.9320
09:11:59.372;7.7990;7.9310
09:07:05.378;7.7960;7.9280
09:06:03.369;7.7890;7.9210
09:05:24.829;7.7910;7.9230
09:04:57.469;7.7910;7.9230
09:03:44.166;7.8040;7.9360
09:01:44.335;7.8100;7.9420
09:00:50.435;7.8100;7.9420
08:59:07.103;7.8130;7.9450
08:58:59.193;7.8140;7.9460
08:56:57.983;7.8110;7.9430
08:53:46.227;7.8140;7.9460
08:52:20.137;7.8150;7.9470
08:45:50.150;7.8110;7.9430
08:42:22.776;7.8080;7.9400
08:41:52.192;7.8110;7.9430
08:37:55.661;7.8130;7.9450
08:34:36.626;7.8100;7.9420
08:29:08.241;7.8120;7.9440
