Time;Bid;Ask
12:21:18.886;8.7600;9.6300
12:20:22.222;8.7600;9.6300
12:19:51.945;8.7500;9.6200
12:18:46.309;8.7600;9.6300
12:17:40.866;8.7600;9.6300
12:16:09.769;8.7600;9.6300
12:15:59.372;8.7500;9.6200
12:14:49.360;8.7400;9.6100
12:13:58.605;8.7500;9.6200
12:12:57.177;8.7500;9.6200
12:11:50.778;8.7300;9.6000
12:10:03.355;8.7200;9.5900
12:09:38.464;8.7000;9.5700
12:08:27.868;8.6900;9.5600
12:07:31.182;8.7100;9.5800
12:05:34.113;8.7100;9.5800
12:04:58.641;8.7200;9.5900
12:03:11.770;8.7200;9.5900
12:02:54.784;8.7400;9.6100
12:01:55.805;8.7300;9.6000
12:00:37.969;8.7200;9.5900
11:59:25.240;8.7400;9.6100
11:58:56.066;8.7400;9.6100
11:56:41.153;8.7500;9.6200
11:55:43.622;8.7500;9.6200
11:54:14.070;8.7500;9.6200
11:53:45.427;8.7500;9.6200
11:51:48.302;8.7900;9.6600
11:50:57.460;8.7900;9.6600
11:49:30.864;8.7900;9.6600
11:48:46.635;8.7800;9.6500
11:45:34.412;8.7700;9.6400
11:44:59.398;8.7600;9.6300
11:43:24.736;8.7800;9.6500
11:42:59.215;8.7700;9.6400
11:41:52.319;8.7700;9.6400
11:40:52.808;8.7600;9.6300
11:39:10.113;8.7600;9.6300
11:38:47.228;8.7700;9.6400
11:36:43.065;8.7800;9.6500
11:35:37.016;8.8000;9.6700
11:34:46.226;8.8000;9.6700
11:33:31.498;8.7700;9.6400
11:32:52.348;8.7800;9.6500
11:31:54.326;8.7700;9.6400
11:30:55.755;8.7800;9.6500
11:29:48.622;8.7800;9.6500
11:27:44.099;8.8000;9.6700
11:26:32.522;8.8100;9.6800
11:25:54.379;8.8000;9.6700
11:24:54.384;8.8000;9.6700
11:23:27.765;8.7900;9.6600
11:22:47.274;8.8000;9.6700
