Time;Bid;Ask
17:12:56.770;8.3200;8.3300
17:11:58.770;8.3300;8.3400
17:10:47.736;8.3200;8.3300
17:09:54.409;8.3300;8.3400
17:08:29.843;8.3000;8.3100
17:07:38.946;8.2900;8.3000
17:06:46.008;8.2800;8.2900
17:05:49.799;8.2700;8.2800
17:04:59.256;8.2500;8.2600
17:03:58.597;8.2400;8.2500
17:02:40.655;8.2500;8.2600
17:01:59.098;8.2600;8.2700
17:00:36.895;8.2500;8.2600
16:59:35.111;8.2700;8.2800
16:58:59.352;8.2800;8.2900
16:57:51.039;8.2900;8.3000
16:56:59.738;8.2800;8.2900
16:55:59.072;8.2900;8.3000
16:54:45.595;8.2900;8.3000
16:53:56.993;8.2800;8.2900
16:52:59.673;8.3000;8.3100
16:51:26.918;8.2800;8.2900
16:50:59.484;8.2800;8.2900
16:49:58.778;8.2600;8.2700
16:48:59.255;8.2400;8.2500
16:47:59.633;8.2300;8.2400
16:46:51.273;8.2400;8.2500
16:45:54.859;8.2200;8.2300
16:44:58.061;8.2100;8.2200
16:43:12.267;8.2000;8.2100
16:42:58.055;8.2000;8.2100
16:41:58.817;8.2100;8.2200
16:40:59.957;8.2300;8.2400
16:39:59.191;8.2100;8.2200
16:38:51.521;8.2000;8.2100
16:37:37.838;8.2000;8.2100
16:36:25.482;8.2300;8.2400
16:35:07.690;8.2200;8.2300
16:34:56.579;8.2100;8.2200
16:33:55.938;8.2300;8.2400
16:32:59.047;8.2400;8.2500
16:31:45.909;8.2400;8.2500
16:30:58.003;8.2300;8.2400
16:29:42.471;8.2000;8.2100
16:28:58.896;8.2000;8.2100
16:27:46.859;8.2100;8.2200
16:26:58.343;8.2100;8.2200
16:25:50.368;8.1900;8.2000
16:24:54.479;8.1700;8.1800
16:23:52.028;8.1600;8.1700
16:22:54.166;8.1600;8.1700
16:21:56.121;8.1600;8.1700
16:20:54.327;8.1600;8.1700
16:19:55.769;8.1700;8.1800
16:18:41.392;8.2000;8.2100
16:17:52.357;8.2000;8.2100
16:16:54.387;8.2100;8.2200
16:15:56.274;8.2000;8.2100
16:14:58.857;8.1800;8.1900
