Time;Bid;Ask
17:30:07.882;22.1970;22.5070
17:29:56.367;22.2220;22.2370
17:28:40.896;22.1920;22.2070
17:27:59.757;22.1620;22.1770
17:26:29.873;22.1370;22.1520
17:25:49.170;22.1470;22.1620
17:24:59.567;22.0920;22.1070
17:23:59.713;22.0820;22.0970
17:22:58.220;22.0670;22.0820
17:21:10.126;22.1070;22.1220
17:20:27.873;22.1070;22.1220
17:19:57.402;22.2170;22.2320
17:18:43.726;22.2070;22.2220
17:17:46.977;22.1870;22.2020
17:16:51.088;22.1620;22.1770
17:15:52.301;22.1170;22.1320
17:11:11.242;22.0770;22.0920
17:10:55.034;22.0770;22.0920
17:09:49.588;22.1670;22.1820
17:08:45.225;22.1820;22.1970
17:07:53.666;22.1670;22.1820
17:06:18.942;22.1270;22.1420
17:05:24.277;22.2120;22.2270
17:04:52.944;22.2220;22.2370
17:03:54.759;22.2720;22.2870
17:02:58.892;22.2020;22.2170
17:01:29.060;22.2120;22.2270
17:00:45.400;22.1670;22.1820
16:57:52.669;22.1770;22.1920
16:56:38.214;22.1620;22.1770
16:55:50.171;22.1970;22.2120
16:54:25.008;22.2270;22.2420
16:53:56.408;22.2770;22.2920
16:52:58.287;22.2620;22.2770
16:51:59.720;22.2320;22.2470
16:50:54.349;22.2420;22.2570
16:49:58.707;22.1170;22.1320
16:48:56.998;22.2970;22.3120
16:46:44.190;22.1070;22.1220
16:45:32.035;22.1070;22.1220
16:42:59.213;22.2070;22.2220
16:41:35.629;22.1970;22.2120
16:40:46.014;22.1820;22.1970
16:38:53.329;22.1970;22.2120
16:37:39.704;22.1870;22.2020
16:36:42.975;22.1570;22.1720
16:35:58.646;22.1520;22.1670
