Time;Bid;Ask
16:12:55.821;1.6700;1.6760
16:11:51.758;1.6830;1.6890
16:10:57.150;1.6890;1.6950
16:09:45.430;1.6990;1.7050
16:08:41.178;1.7030;1.7090
16:07:40.736;1.7010;1.7070
16:06:54.961;1.7030;1.7090
16:05:36.181;1.7000;1.7060
16:04:50.796;1.6990;1.7050
16:03:33.868;1.7010;1.7070
16:02:50.230;1.7020;1.7140
16:01:18.594;1.7020;1.7140
16:00:48.953;1.7010;1.7130
15:59:58.696;1.7040;1.7160
15:58:09.756;1.7000;1.7120
15:57:54.656;1.7010;1.7070
15:56:53.815;1.7000;1.7060
15:55:18.666;1.7110;1.7170
15:54:58.309;1.7080;1.7140
15:53:15.846;1.7060;1.7120
15:52:50.453;1.7020;1.7080
15:51:20.518;1.7010;1.7070
15:50:52.031;1.7020;1.7080
15:49:06.842;1.6910;1.6970
15:48:57.748;1.6930;1.6990
15:47:43.833;1.6790;1.6850
15:46:58.227;1.6890;1.6950
15:45:57.540;1.7080;1.7140
15:44:53.230;1.7110;1.7170
15:43:58.714;1.7080;1.7140
15:42:56.552;1.7250;1.7310
15:41:45.008;1.7340;1.7400
15:40:52.578;1.7390;1.7450
15:39:59.880;1.7490;1.7550
15:38:59.806;1.7630;1.7690
15:37:56.859;1.7620;1.7680
15:36:59.112;1.7540;1.7600
15:35:57.228;1.7470;1.7530
15:33:51.575;1.7300;1.7360
15:32:26.873;1.7280;1.7340
15:28:49.182;1.7290;1.7350
15:27:25.610;1.7270;1.7330
15:26:50.429;1.7310;1.7370
15:24:42.525;1.7330;1.7390
15:23:59.353;1.7320;1.7380
15:21:42.447;1.7320;1.7380
15:20:51.302;1.7320;1.7380
15:19:18.483;1.7310;1.7370
15:18:38.311;1.7500;1.7560
15:17:39.192;1.7400;1.7460
15:16:34.652;1.7360;1.7420
15:15:17.164;1.7350;1.7410
15:14:48.018;1.7370;1.7430
15:13:59.587;1.7360;1.7420
