Time;Bid;Ask
18:18:49.518;0.8800;0.8900
18:15:33.400;0.8800;0.8900
18:11:38.653;0.8900;0.9000
18:10:50.384;0.8900;0.9000
18:08:40.196;0.9000;0.9100
18:07:51.344;0.8900;0.9000
18:05:42.783;0.8900;0.9000
18:03:39.530;0.8900;0.9000
18:01:18.653;0.8900;0.9000
18:00:59.495;0.9000;0.9100
17:58:23.986;0.9000;0.9100
17:53:08.389;0.9000;0.9100
17:52:57.081;0.9100;0.9200
17:51:13.773;0.9100;0.9200
17:50:06.525;0.9100;0.9200
17:49:56.072;0.9200;0.9300
17:48:57.685;0.9200;0.9300
17:46:44.769;0.9300;0.9400
17:45:57.391;0.9200;0.9300
17:44:44.066;0.9300;0.9400
17:43:56.832;0.9300;0.9400
17:41:51.497;0.9300;0.9400
17:40:08.255;0.9400;0.9500
17:39:02.590;0.9400;0.9500
17:38:47.543;0.9300;0.9400
17:36:05.281;0.9300;0.9400
17:35:52.529;0.9400;0.9500
17:34:10.739;0.9300;0.9400
17:33:54.511;0.9300;0.9400
17:32:19.181;0.9300;0.9400
17:31:51.546;0.9400;0.9500
17:29:16.089;0.9400;0.9500
17:28:31.731;0.9300;0.9400
17:26:53.590;0.9200;0.9300
17:25:21.669;0.9200;0.9300
17:23:13.131;0.9100;0.9200
17:22:04.691;0.9200;0.9300
17:21:48.226;0.9300;0.9400
17:20:53.199;0.9300;0.9400
