Time;Bid;Ask
08:30:46.758;3.7360;3.7400
08:27:37.299;3.7290;3.7330
08:26:19.818;3.7250;3.7290
08:22:56.598;3.7280;3.7320
08:21:47.172;3.7260;3.7300
08:20:57.047;3.7290;3.7330
08:19:11.939;3.7340;3.7380
08:18:59.012;3.7330;3.7370
08:17:42.127;3.7310;3.7350
08:16:57.502;3.7240;3.7280
08:15:33.479;3.7200;3.7240
08:14:43.655;3.7200;3.7240
08:13:55.119;3.7130;3.7170
08:12:59.297;3.7120;3.7160
08:11:46.805;3.7080;3.7120
08:10:55.634;3.7010;3.7050
08:09:53.956;3.6950;3.6990
08:08:59.306;3.6690;3.6730
08:06:35.434;3.6640;3.6680
08:05:56.809;3.6630;3.6670
