Time;Bid;Ask
21:19:47.453;1.9300;1.9400
21:18:45.660;1.9500;1.9600
21:17:59.578;2.0000;2.0100
21:16:57.564;1.9900;2.0000
21:14:52.634;1.9900;2.0000
21:13:54.918;2.0200;2.0300
21:12:40.015;2.0300;2.0400
21:11:50.238;2.0200;2.0300
21:10:50.875;2.0400;2.0500
21:09:54.468;2.0200;2.0300
21:08:47.963;2.0100;2.0200
21:07:12.780;2.0100;2.0200
21:06:57.804;2.0100;2.0200
21:05:58.820;2.0000;2.0100
21:04:34.326;2.0000;2.0100
21:03:59.055;2.0400;2.0500
21:02:36.037;2.0400;2.0500
21:01:52.286;2.0300;2.0400
21:00:53.435;2.0400;2.0500
20:59:46.504;2.0400;2.0500
20:58:54.017;2.0200;2.0300
20:57:57.172;2.0100;2.0200
20:56:40.631;2.0100;2.0200
20:55:54.046;2.0100;2.0200
20:54:58.464;2.0400;2.0500
20:53:57.982;2.0500;2.0600
20:52:54.481;2.0400;2.0500
20:51:57.187;2.0500;2.0600
20:50:53.040;2.0600;2.0700
20:49:13.822;2.0700;2.0800
20:48:32.354;2.0700;2.0800
20:47:38.292;2.0500;2.0600
20:46:31.571;2.0600;2.0700
20:45:42.378;2.0600;2.0700
20:44:56.887;2.0700;2.0800
20:43:57.941;2.0700;2.0800
20:42:52.452;2.0600;2.0700
20:41:57.213;2.0600;2.0700
20:40:39.923;2.0300;2.0400
20:39:41.014;2.0200;2.0300
20:38:47.010;2.0100;2.0200
20:37:54.003;2.0200;2.0300
20:36:51.081;2.0000;2.0100
20:35:53.617;1.9900;2.0000
20:34:57.352;2.0300;2.0400
20:33:01.501;2.0400;2.0500
20:32:52.454;2.0300;2.0400
20:31:54.476;2.0100;2.0200
20:30:52.574;2.0200;2.0300
20:29:56.456;2.0000;2.0100
20:28:39.035;2.0000;2.0100
20:26:35.612;1.9900;2.0000
20:24:16.278;1.9800;1.9900
20:23:55.177;1.9700;1.9800
20:22:33.640;1.9700;1.9800
20:21:58.676;1.9500;1.9600
